tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82da09cd636769b4a9c56738d8e7a2eb0553309569762bce4e48d90552e98f65,-1,1,1,2.38055701,1717847253,Ticket,7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02
82da09cd636769b4a9c56738d8e7a2eb0553309569762bce4e48d90552e98f65,-1,0,1,0.02678612,1717847253,Ticket,7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02
c89ce297ca8788aaa55c7374aa55fec218aa57f64f825ff7509a7c4c4ffaaabb,-1,0,1,0.02678612,1717847253,Ticket,7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02
c89ce297ca8788aaa55c7374aa55fec218aa57f64f825ff7509a7c4c4ffaaabb,-1,1,1,2.38055701,1717847253,Ticket,7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02
eb98bd7fd5271b5088e228bf273070f292e29244ae4548131031ee5974c644a0,-1,1,1,2.38055701,1717847253,Ticket,7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02
eb98bd7fd5271b5088e228bf273070f292e29244ae4548131031ee5974c644a0,-1,0,1,0.02678612,1717847253,Ticket,7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02
1988de7a8ff9f6267178abb4516b697730293a6420262741961cb0a666c212d9,-1,1,1,2.38055701,1717847159,Ticket,7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02
1988de7a8ff9f6267178abb4516b697730293a6420262741961cb0a666c212d9,-1,0,1,0.02678612,1717847159,Ticket,7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02
8cda072dabf84211b67a7a0b33d63ffb32417c154eacee6d41a6f45601a4af26,-1,1,1,2.38055701,1717847159,Ticket,7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02
8cda072dabf84211b67a7a0b33d63ffb32417c154eacee6d41a6f45601a4af26,-1,0,1,0.02678612,1717847159,Ticket,7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02
f3349d366a8d80783c480a8a978e6d0dd835423d70882a2de6342e5d8b310e9d,-1,0,1,0.02678612,1717847159,Ticket,7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02
f3349d366a8d80783c480a8a978e6d0dd835423d70882a2de6342e5d8b310e9d,-1,1,1,2.38055701,1717847159,Ticket,7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02
1fc2d63a9b16a5d1674e3791109315353d4c1f7e6545be193afcd7d14df58d22,-1,1,1,2.38055701,1717847040,Ticket,7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02
1fc2d63a9b16a5d1674e3791109315353d4c1f7e6545be193afcd7d14df58d22,-1,0,1,0.02678612,1717847040,Ticket,7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02
855f67c2c8e2583d29a0a8427189af58e1b0e5187b2d5331ecbb4a4680d634b0,-1,1,1,2.38055701,1717847040,Ticket,7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02
855f67c2c8e2583d29a0a8427189af58e1b0e5187b2d5331ecbb4a4680d634b0,-1,0,1,0.02678612,1717847040,Ticket,7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02
bd40e5d887403c39839ebcf4c4010967216d26fa09f542f34bac0b09c6c3de35,-1,0,1,0.02678612,1717847040,Ticket,7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02
bd40e5d887403c39839ebcf4c4010967216d26fa09f542f34bac0b09c6c3de35,-1,1,1,2.38055701,1717847040,Ticket,7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02
cd4f75ac93f6e571aa80899853751e5b3321506f5672bcdda2d8b5b1097c3bf4,-1,1,1,2.38055701,1717847040,Ticket,7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02
cd4f75ac93f6e571aa80899853751e5b3321506f5672bcdda2d8b5b1097c3bf4,-1,0,1,0.02678612,1717847040,Ticket,7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02
0047d5215e089223056f2da31efc2ac263ffadaf935c435fa4cf41af9ad01f11,-1,1,1,2.38055701,1717846615,Ticket,7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02
0047d5215e089223056f2da31efc2ac263ffadaf935c435fa4cf41af9ad01f11,-1,0,1,0.02678612,1717846615,Ticket,7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02
0966ae4ddfc36e1ea94dbc301198218346bfedbe82699e5a35f27eb3a0b2ab19,-1,0,1,0.02678612,1717846615,Ticket,7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02
0966ae4ddfc36e1ea94dbc301198218346bfedbe82699e5a35f27eb3a0b2ab19,-1,1,1,2.38055701,1717846615,Ticket,7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02
0c615c37d36c973e066a286a0980fd7db8b899c042e1e8205d75c8fbe13452f8,-1,1,1,2.38055701,1717846615,Ticket,7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02
0c615c37d36c973e066a286a0980fd7db8b899c042e1e8205d75c8fbe13452f8,-1,0,1,0.02678612,1717846615,Ticket,7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02
