tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0210f559a900e69b33cc828fb71f1b9d1b11d85efbe2b4bf460d6eed8ba4f02a,-1,0,1,4.14694363,1678272358,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
bfd5d3122bd7f8a79e65fa35e8d601612c8da7bae29ef7994c113ce02ab4e86b,-1,0,1,4.14694363,1678272358,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
7c0ca5de44ca1d210bc3ec76e3ba5c6737c408d0ae8feb21d18e31a322bde46e,-1,0,1,4.14694363,1678272292,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
936cf19606b4929734a50bc8ccd2c00fd253a73e559fea93e4ccd9591a4d97c3,-1,0,1,4.14694363,1678272292,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
93b50608b06678d99ce3e0bc21c556e1368f57824195e1939c2c69117c08d3fd,-1,0,1,4.14694363,1678272292,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
a79ffd2173b2bc722867f7d305529bbfa217d1090444050a4aba407bdb6e1dd9,-1,0,1,4.14694363,1678272292,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
a80e1c7c9f9e9f016e799196c4d562c602f49a7bc57096534cc916e4bb121027,-1,0,1,4.14694363,1678272292,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
c30f492c0f9616620249c8fb532947370c387fa22abe787f3d643a6247fd717b,-1,0,1,4.14694363,1678272292,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
ca8deedb21c5b96fff02e775be5680f53d99337e833e1eeae2f287f912d69067,-1,0,1,4.14694363,1678272292,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
d88531c45e02ab2075d1946a271d0399b8d950b6a2c6a1d316bca9f2b8ccfb58,-1,0,1,4.14694363,1678272292,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
d8b1b3fb4d4dce1d834ac4def9e8ee597acd2fbeec559852725ac265e344b432,-1,0,1,4.14694363,1678272292,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
e52cfda7e4d7521da5c66b3184b95aa82c32c904c45d440d8acbddb78abcaed4,-1,0,1,4.14694363,1678272292,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
eaa40ab8f991bf72bb31a5913e2b41abec2140a9d9d0ba846803d181a869b76c,-1,0,1,4.14694363,1678272292,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
fae5a7a4ec6239d0c886f039d7b7f659f98a5d703f982cc5c422113659ed54f5,-1,0,1,4.14694363,1678272292,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
014b56f66da93bef12e83bf4252ffd771df5205eb1714c97317472576205d41c,-1,0,1,4.14694363,1678271863,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
1209fa22e4037a0e4ee54408962afe2c781a65e255ca7050551ef50d5299332a,-1,0,1,4.14694363,1678271863,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
217b47019c5b2f74b6ae42c05909035ad21c3aaffe034b030f040cb3e0d378d4,-1,0,1,4.14694363,1678271863,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
466cbb10368af05447cbf221f411e4135b45fbdb2bf70b64f6e18e0288f6d904,-1,0,1,4.14694363,1678271863,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
5233525741811e544c0b427df52931d9959070dc6c4e3a515925236fa654eff8,-1,0,1,4.14694363,1678271863,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
591c14194ab03809ccb457dd0630d04890c24e023e317e40d7ad71fa3eb80362,-1,0,1,4.14694363,1678271863,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
6700f80a8282f5aad43141733853002d45415311d99e3a51a844c05d1099fe4c,-1,0,1,4.14694363,1678271863,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
9a42e5e07203b358b6b68d646cd2f2e8ee8a8005e526dc59d0ff91640f9bc147,-1,0,1,4.14694363,1678271863,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
a2287224384358b297fd6485ecad81dbb72ebb7e107a2259e18b9e514d625916,-1,0,1,4.14694363,1678271863,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
cecaaed9b1f1d456bcd957eead713a19cd7610d3ecc98eacc0f6c6b30e15bf43,-1,0,1,4.14694363,1678271863,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
d810d1cbb3917628464761c693e3039ba1891011e763150669623a73532fedf9,-1,0,1,4.14694363,1678271863,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
e175d4fe10e40869bb37638c544fcfe465c259c2de85b91f48c5db7a614dd31c,-1,0,1,4.14694363,1678271863,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
ffd7d690c9d7df96fe9e8507e84ed9e33f26eb8c4f9a0986bf1ca8b5e513aefb,-1,0,1,4.14694363,1678271863,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
