tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f3a820e893676ad8ea5b59b7f0527ffb43a34be34304f2eb918f6a9efb2ffea,-1,1,1,8.86914096,1696907170,Ticket,6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a
7f3a820e893676ad8ea5b59b7f0527ffb43a34be34304f2eb918f6a9efb2ffea,-1,0,1,0.03333774,1696907170,Ticket,6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a
84cd5eb9806476138d6a118001f5afc04001c9a2f13055dc1e191e362f49e926,-1,0,1,0.03333774,1696907170,Ticket,6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a
84cd5eb9806476138d6a118001f5afc04001c9a2f13055dc1e191e362f49e926,-1,1,1,8.86914096,1696907170,Ticket,6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a
ee4c47d85ee1da020e477f142308302a68f857d491681e7459fba8ae6e28e4c7,-1,1,1,8.86914096,1696907170,Ticket,6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a
ee4c47d85ee1da020e477f142308302a68f857d491681e7459fba8ae6e28e4c7,-1,0,1,0.03333774,1696907170,Ticket,6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a
0e633d01f53cea375ac37d21e8071ff554304d803013be5934e027f656e987a4,-1,0,1,0.03333774,1696906494,Ticket,6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a
0e633d01f53cea375ac37d21e8071ff554304d803013be5934e027f656e987a4,-1,1,1,8.86914096,1696906494,Ticket,6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a
ae29dac2eac354bb37c9ebf1d6aa2e398fd7650b826d0be03c80f2ee5e625376,-1,0,1,0.03333774,1696906494,Ticket,6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a
ae29dac2eac354bb37c9ebf1d6aa2e398fd7650b826d0be03c80f2ee5e625376,-1,1,1,8.86914096,1696906494,Ticket,6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a
cd30f905681321845bb34ade473e6a02092d7a73ddfac7b45ce6743b16a6ddfa,-1,0,1,0.03333774,1696906494,Ticket,6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a
cd30f905681321845bb34ade473e6a02092d7a73ddfac7b45ce6743b16a6ddfa,-1,1,1,8.86914096,1696906494,Ticket,6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a
fb7f5641453aeb50bfdf64ae1e4c531f1aad391dd4cf59a7914171fa26a2f046,-1,0,1,0.03333774,1696906494,Ticket,6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a
fb7f5641453aeb50bfdf64ae1e4c531f1aad391dd4cf59a7914171fa26a2f046,-1,1,1,8.86914096,1696906494,Ticket,6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a
2e624207171f7488ed2818dabef1493b23104a62e25625bdea78ab5beb025b70,-1,0,1,0.03333774,1696904024,Ticket,6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a
2e624207171f7488ed2818dabef1493b23104a62e25625bdea78ab5beb025b70,-1,1,1,8.86914096,1696904024,Ticket,6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a
5ab08b440b87c02239a24d8e7ec5b446d1c42a55ccdc595f852a94d42959880f,-1,1,1,8.86914096,1696904024,Ticket,6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a
5ab08b440b87c02239a24d8e7ec5b446d1c42a55ccdc595f852a94d42959880f,-1,0,1,0.03333774,1696904024,Ticket,6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a
5d503597c196b287dcb546e4fac62a820e5feb5215388805d90d39a2a6b79adf,-1,0,1,0.03333774,1696904024,Ticket,6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a
5d503597c196b287dcb546e4fac62a820e5feb5215388805d90d39a2a6b79adf,-1,1,1,8.86914096,1696904024,Ticket,6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a
82490c92b7529bab0fe2ec9da884236d72c4f1ad18bc8e986ca712ddcb5f0376,-1,1,1,8.86914096,1696904024,Ticket,6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a
82490c92b7529bab0fe2ec9da884236d72c4f1ad18bc8e986ca712ddcb5f0376,-1,0,1,0.03333774,1696904024,Ticket,6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a
b31a78a3a741762fae32d2d657400ab658dc2f0e810ec8bac373417959e280a6,-1,1,1,8.86914096,1696904024,Ticket,6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a
b31a78a3a741762fae32d2d657400ab658dc2f0e810ec8bac373417959e280a6,-1,0,1,0.03333774,1696904024,Ticket,6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a
b78caa21f3d0e1708b46cb114b4a9b20953d11f5d059b630bc908b2671e007e1,-1,0,1,0.03333774,1696904024,Ticket,6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a
b78caa21f3d0e1708b46cb114b4a9b20953d11f5d059b630bc908b2671e007e1,-1,1,1,8.86914096,1696904024,Ticket,6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a
c1bd4db7b07ef19b07ac9c5d2aeaaf6d2d89809f5ad2e644d8d1ffdbed4c5ebc,-1,1,1,8.86914096,1696904024,Ticket,6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a
c1bd4db7b07ef19b07ac9c5d2aeaaf6d2d89809f5ad2e644d8d1ffdbed4c5ebc,-1,0,1,0.03333774,1696904024,Ticket,6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a
e160322b90e74dd7b37f32873a139b9df92b3691e2cb05f20a40813cfc532e05,-1,0,1,0.03333774,1696904024,Ticket,6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a
e160322b90e74dd7b37f32873a139b9df92b3691e2cb05f20a40813cfc532e05,-1,1,1,8.86914096,1696904024,Ticket,6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a
e7d48ac6d22316685851eb56e0974eab90010299c13f7592fb0376388a13c482,-1,0,1,0.03333774,1696904024,Ticket,6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a
e7d48ac6d22316685851eb56e0974eab90010299c13f7592fb0376388a13c482,-1,1,1,8.86914096,1696904024,Ticket,6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a
e92e473a95377f87e8928e3526c3bc8e7ba05f312584c05244643c5c98f0be2d,-1,1,1,8.86914096,1696904024,Ticket,6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a
e92e473a95377f87e8928e3526c3bc8e7ba05f312584c05244643c5c98f0be2d,-1,0,1,0.03333774,1696904024,Ticket,6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a
f131f72dcf56d1891f2cc5b9f6ebad0fdb7bbc1e01e7845359a6fb7fe184dc02,-1,0,1,0.03333774,1696904024,Ticket,6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a
f131f72dcf56d1891f2cc5b9f6ebad0fdb7bbc1e01e7845359a6fb7fe184dc02,-1,1,1,8.86914096,1696904024,Ticket,6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a
09eb9806569736a12fc35bbc2ace928594752253105a24bc5a548b9f6b9b1061,-1,1,1,8.86914096,1696903587,Ticket,6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a
09eb9806569736a12fc35bbc2ace928594752253105a24bc5a548b9f6b9b1061,-1,0,1,0.03333774,1696903587,Ticket,6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a
d886630d0aeb6288d92262ae4a8333f0b52fbb812084f8911a5985bab8853c36,-1,1,1,8.86914096,1696903587,Ticket,6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a
d886630d0aeb6288d92262ae4a8333f0b52fbb812084f8911a5985bab8853c36,-1,0,1,0.03333774,1696903587,Ticket,6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a
6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a,1,36,1,0.03333774,1696903385,Regular,09eb9806569736a12fc35bbc2ace928594752253105a24bc5a548b9f6b9b1061
6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a,1,22,1,0.03333774,1696903385,Regular,82490c92b7529bab0fe2ec9da884236d72c4f1ad18bc8e986ca712ddcb5f0376
6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a,1,23,1,8.86914096,1696903385,Regular,82490c92b7529bab0fe2ec9da884236d72c4f1ad18bc8e986ca712ddcb5f0376
6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a,1,6,1,0.03333774,1696903385,Regular,e7d48ac6d22316685851eb56e0974eab90010299c13f7592fb0376388a13c482
6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a,1,4,1,0.03333774,1696903385,Regular,e160322b90e74dd7b37f32873a139b9df92b3691e2cb05f20a40813cfc532e05
6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a,1,12,1,0.03333774,1696903385,Regular,0e633d01f53cea375ac37d21e8071ff554304d803013be5934e027f656e987a4
6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a,1,5,1,8.86914096,1696903385,Regular,e160322b90e74dd7b37f32873a139b9df92b3691e2cb05f20a40813cfc532e05
6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a,1,11,1,8.86914096,1696903385,Regular,d886630d0aeb6288d92262ae4a8333f0b52fbb812084f8911a5985bab8853c36
6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a,1,38,1,0.03333774,1696903385,Regular,2e624207171f7488ed2818dabef1493b23104a62e25625bdea78ab5beb025b70
6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a,1,39,1,8.86914096,1696903385,Regular,2e624207171f7488ed2818dabef1493b23104a62e25625bdea78ab5beb025b70
6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a,1,10,1,0.03333774,1696903385,Regular,d886630d0aeb6288d92262ae4a8333f0b52fbb812084f8911a5985bab8853c36
6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a,1,24,1,0.03333774,1696903385,Regular,b78caa21f3d0e1708b46cb114b4a9b20953d11f5d059b630bc908b2671e007e1
6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a,1,25,1,8.86914096,1696903385,Regular,b78caa21f3d0e1708b46cb114b4a9b20953d11f5d059b630bc908b2671e007e1
6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a,1,17,1,8.86914096,1696903385,Regular,ee4c47d85ee1da020e477f142308302a68f857d491681e7459fba8ae6e28e4c7
6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a,1,2,1,0.03333774,1696903385,Regular,5d503597c196b287dcb546e4fac62a820e5feb5215388805d90d39a2a6b79adf
6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a,1,16,1,0.03333774,1696903385,Regular,ee4c47d85ee1da020e477f142308302a68f857d491681e7459fba8ae6e28e4c7
6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a,1,3,1,8.86914096,1696903385,Regular,5d503597c196b287dcb546e4fac62a820e5feb5215388805d90d39a2a6b79adf
6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a,1,31,1,8.86914096,1696903385,Regular,84cd5eb9806476138d6a118001f5afc04001c9a2f13055dc1e191e362f49e926
6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a,1,30,1,0.03333774,1696903385,Regular,84cd5eb9806476138d6a118001f5afc04001c9a2f13055dc1e191e362f49e926
6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a,1,35,1,8.86914096,1696903385,Regular,cd30f905681321845bb34ade473e6a02092d7a73ddfac7b45ce6743b16a6ddfa
6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a,1,34,1,0.03333774,1696903385,Regular,cd30f905681321845bb34ade473e6a02092d7a73ddfac7b45ce6743b16a6ddfa
6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a,1,21,1,8.86914096,1696903385,Regular,fb7f5641453aeb50bfdf64ae1e4c531f1aad391dd4cf59a7914171fa26a2f046
6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a,1,20,1,0.03333774,1696903385,Regular,fb7f5641453aeb50bfdf64ae1e4c531f1aad391dd4cf59a7914171fa26a2f046
6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a,1,13,1,8.86914096,1696903385,Regular,0e633d01f53cea375ac37d21e8071ff554304d803013be5934e027f656e987a4
6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a,1,33,1,8.86914096,1696903385,Regular,ae29dac2eac354bb37c9ebf1d6aa2e398fd7650b826d0be03c80f2ee5e625376
6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a,1,32,1,0.03333774,1696903385,Regular,ae29dac2eac354bb37c9ebf1d6aa2e398fd7650b826d0be03c80f2ee5e625376
6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a,1,27,1,8.86914096,1696903385,Regular,5ab08b440b87c02239a24d8e7ec5b446d1c42a55ccdc595f852a94d42959880f
6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a,1,26,1,0.03333774,1696903385,Regular,5ab08b440b87c02239a24d8e7ec5b446d1c42a55ccdc595f852a94d42959880f
6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a,1,1,1,8.86914096,1696903385,Regular,7f3a820e893676ad8ea5b59b7f0527ffb43a34be34304f2eb918f6a9efb2ffea
6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a,1,0,1,0.03333774,1696903385,Regular,7f3a820e893676ad8ea5b59b7f0527ffb43a34be34304f2eb918f6a9efb2ffea
6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a,1,7,1,8.86914096,1696903385,Regular,e7d48ac6d22316685851eb56e0974eab90010299c13f7592fb0376388a13c482
6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a,1,28,1,0.03333774,1696903385,Regular,b31a78a3a741762fae32d2d657400ab658dc2f0e810ec8bac373417959e280a6
6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a,1,29,1,8.86914096,1696903385,Regular,b31a78a3a741762fae32d2d657400ab658dc2f0e810ec8bac373417959e280a6
6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a,1,18,1,0.03333774,1696903385,Regular,f131f72dcf56d1891f2cc5b9f6ebad0fdb7bbc1e01e7845359a6fb7fe184dc02
6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a,1,19,1,8.86914096,1696903385,Regular,f131f72dcf56d1891f2cc5b9f6ebad0fdb7bbc1e01e7845359a6fb7fe184dc02
6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a,1,14,1,0.03333774,1696903385,Regular,e92e473a95377f87e8928e3526c3bc8e7ba05f312584c05244643c5c98f0be2d
6b9d241101cc968f3d82ae660ab03e3804e66eedcd0d0e05307f13a20da7429a,1,15,1,8.86914096,1696903385,Regular,e92e473a95377f87e8928e3526c3bc8e7ba05f312584c05244643c5c98f0be2d
