tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,26,1,0.03620963,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,13,1,7.29851296,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,27,1,7.29851296,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,3,1,7.29851296,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,28,1,0.03620963,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,14,1,0.03620963,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,29,1,7.29851296,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,7,1,7.29851296,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,30,1,0.03620963,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,15,1,7.29851296,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,31,1,7.29851296,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,0,1,0.03620963,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,32,1,0.03620963,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,16,1,0.03620963,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,33,1,7.29851296,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,8,1,0.03620963,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
