tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7381161dc5c84db12e44c6f62e346543b2496ac17f9d0829b820e2d4bba7bd32,1,76,1,0.21104914,1717335705,Regular,0000000000000000000000000000000000000000000000000000000000000000
6733a80f3591d43357fe1f6ed9bc88c9cf92cd409b7fa8f2d30d32c077bd2980,1,76,1,0.21104914,1714732245,Regular,0000000000000000000000000000000000000000000000000000000000000000
84e610d03b68a00afba626ad440dad706daa73428944317c7ce22a22546628dd,1,76,1,0.21104914,1712124218,Regular,0000000000000000000000000000000000000000000000000000000000000000
5150823ea06584b21c23395fcbb01990e5a725981bc753f94203a4a242b24f98,1,76,1,0.21104914,1709527390,Regular,0000000000000000000000000000000000000000000000000000000000000000
0b1aa746653310a0da1053a9d668075a92368afea43a07fbf4a4c51e227de96e,1,76,1,0.21104914,1706933367,Regular,0000000000000000000000000000000000000000000000000000000000000000
b4e247b0670f36d672d86ff9d6a620cddb8b535d6d2b026a0894ab6d4f9d8706,1,76,1,0.21104914,1704334797,Regular,0000000000000000000000000000000000000000000000000000000000000000
5e302e0223b8ea4ff89d6efce12c1a273820749756aa7243ec60ffd85a37fd7a,1,76,1,0.21104914,1701739215,Regular,0000000000000000000000000000000000000000000000000000000000000000
571533b51a37f304164d60dfddcd8e692750f02f88b6a2c67d2c4c33e38a824c,1,76,1,0.21104914,1699134297,Regular,0000000000000000000000000000000000000000000000000000000000000000
0174ff574c045ad1181506bf2aaf53d6d5d976b5a818d248be6caa4871f64a99,1,76,1,0.21104914,1696533226,Regular,0000000000000000000000000000000000000000000000000000000000000000
4416a30ff6ce857bff0d7834bda1949a8686104befd18dcc4645d445534f89dd,1,76,1,0.21104914,1693981494,Regular,0000000000000000000000000000000000000000000000000000000000000000
fbb5fcb3bcbce591a04a32e471705ee4b4985659b25869d9abd7d74cb1ad7e9c,1,76,1,0.21104914,1691323523,Regular,0000000000000000000000000000000000000000000000000000000000000000
91946001ccca34e93a2e2eb93d80a5218a1e34fcec40414ef097f36d4100b24c,1,76,1,0.21104914,1688691477,Regular,0000000000000000000000000000000000000000000000000000000000000000
940b81dd2bddb8309c26e132f3cc619ee13fb1170a4d470a17e1591845a818b3,1,76,1,0.21104914,1686030360,Regular,0000000000000000000000000000000000000000000000000000000000000000
7421034fbd27e08375c20ed96bdcb282c2b4215eb6c6f4e16cf4a4d671cf9c0b,1,76,1,0.21104914,1683387518,Regular,0000000000000000000000000000000000000000000000000000000000000000
393767828d6fbfaf31d829385fac79a3fdc0aa0f900a6eef9144461f086f1f64,1,76,1,0.21104914,1680754934,Regular,0000000000000000000000000000000000000000000000000000000000000000
1760882ab7a88bfd927d67e2d79bdba98b99790cd28920258eaef4a9b65dbb34,1,76,1,0.21104914,1678163191,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b708adaa942d543f9fb587072b498fae93ccf6eb1742b5b8f99b23d6399befd,1,76,1,0.21104914,1675522913,Regular,0000000000000000000000000000000000000000000000000000000000000000
0cd929c91b9a7ff3d7707e4e56bfb0dff06b8772d49a677261252eb30c47f334,1,76,1,0.21104914,1672708593,Regular,0000000000000000000000000000000000000000000000000000000000000000
14559361a5b04c8cba5328a088a8afc06843c9866a9cf76188c1d144280291b9,1,76,1,0.21104914,1670083313,Regular,0000000000000000000000000000000000000000000000000000000000000000
faf7b9d85bf9c758143ffe1290f0d1d11e9fd819fbf522b6d19c874e21cf6696,1,76,1,0.21104914,1667488747,Regular,0000000000000000000000000000000000000000000000000000000000000000
310fe460441f9e8dad7f37dbbb4357251f4f6f8e8e502c9ab4147661a5c685dd,1,76,1,0.21104914,1664873431,Regular,0000000000000000000000000000000000000000000000000000000000000000
38fb76b21013a699aab4b1cea5f488cee657a98ff98b2c6ff777aed71b597dd0,1,76,1,0.21104914,1662251676,Regular,0000000000000000000000000000000000000000000000000000000000000000
38df083b99133bf4bfc8b6c0c50e2f42f035d73615b3729291d79f9c6205ffae,1,76,1,0.21104914,1659625032,Regular,0000000000000000000000000000000000000000000000000000000000000000
e5d52aba507d0f54130ec5c9ef52748f8b7f6352c298259801f272923906ad2d,1,76,1,0.21104914,1657096752,Regular,0000000000000000000000000000000000000000000000000000000000000000
2dda182b5fe2d2ac12c36050af36c0fce85f79884237f8b95840c342573b359b,1,76,1,0.21104914,1654550048,Regular,0000000000000000000000000000000000000000000000000000000000000000
