tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1431678e16e41708c9da936069906fff4cc840ebe2ebbef1bcdac0f5ff2fa157,-1,0,1,0.02621527,1715754012,Regular,ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82
1431678e16e41708c9da936069906fff4cc840ebe2ebbef1bcdac0f5ff2fa157,-1,2,1,0.02621527,1715754012,Regular,ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82
1431678e16e41708c9da936069906fff4cc840ebe2ebbef1bcdac0f5ff2fa157,-1,3,1,1.97383893,1715754012,Regular,ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82
1431678e16e41708c9da936069906fff4cc840ebe2ebbef1bcdac0f5ff2fa157,-1,4,1,0.02621527,1715754012,Regular,ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82
1431678e16e41708c9da936069906fff4cc840ebe2ebbef1bcdac0f5ff2fa157,-1,5,1,1.97383893,1715754012,Regular,ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82
1431678e16e41708c9da936069906fff4cc840ebe2ebbef1bcdac0f5ff2fa157,-1,9,1,1.97383893,1715754012,Regular,ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82
1431678e16e41708c9da936069906fff4cc840ebe2ebbef1bcdac0f5ff2fa157,-1,10,1,0.02621527,1715754012,Regular,ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82
1431678e16e41708c9da936069906fff4cc840ebe2ebbef1bcdac0f5ff2fa157,-1,11,1,1.97383893,1715754012,Regular,ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82
1431678e16e41708c9da936069906fff4cc840ebe2ebbef1bcdac0f5ff2fa157,-1,12,1,0.02621527,1715754012,Regular,ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82
1431678e16e41708c9da936069906fff4cc840ebe2ebbef1bcdac0f5ff2fa157,-1,13,1,1.97383893,1715754012,Regular,ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82
1431678e16e41708c9da936069906fff4cc840ebe2ebbef1bcdac0f5ff2fa157,-1,14,1,0.02621527,1715754012,Regular,ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82
1431678e16e41708c9da936069906fff4cc840ebe2ebbef1bcdac0f5ff2fa157,-1,15,1,1.97383893,1715754012,Regular,ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82
1431678e16e41708c9da936069906fff4cc840ebe2ebbef1bcdac0f5ff2fa157,-1,16,1,0.02621527,1715754012,Regular,ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82
1431678e16e41708c9da936069906fff4cc840ebe2ebbef1bcdac0f5ff2fa157,-1,17,1,1.97383893,1715754012,Regular,ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82
1431678e16e41708c9da936069906fff4cc840ebe2ebbef1bcdac0f5ff2fa157,-1,18,1,0.02621527,1715754012,Regular,ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82
1431678e16e41708c9da936069906fff4cc840ebe2ebbef1bcdac0f5ff2fa157,-1,19,1,1.97383893,1715754012,Regular,ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82
1431678e16e41708c9da936069906fff4cc840ebe2ebbef1bcdac0f5ff2fa157,-1,20,1,0.02621527,1715754012,Regular,ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82
1431678e16e41708c9da936069906fff4cc840ebe2ebbef1bcdac0f5ff2fa157,-1,21,1,1.97383893,1715754012,Regular,ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82
1431678e16e41708c9da936069906fff4cc840ebe2ebbef1bcdac0f5ff2fa157,-1,22,1,0.02621527,1715754012,Regular,ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82
1431678e16e41708c9da936069906fff4cc840ebe2ebbef1bcdac0f5ff2fa157,-1,23,1,1.97383893,1715754012,Regular,ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82
1431678e16e41708c9da936069906fff4cc840ebe2ebbef1bcdac0f5ff2fa157,-1,1,1,1.97383893,1715754012,Regular,ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82
1431678e16e41708c9da936069906fff4cc840ebe2ebbef1bcdac0f5ff2fa157,-1,6,1,0.02621527,1715754012,Regular,ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82
1431678e16e41708c9da936069906fff4cc840ebe2ebbef1bcdac0f5ff2fa157,-1,7,1,1.97383893,1715754012,Regular,ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82
1431678e16e41708c9da936069906fff4cc840ebe2ebbef1bcdac0f5ff2fa157,-1,8,1,0.02621527,1715754012,Regular,ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82
f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d,-1,4,1,1.97383893,1715753965,Regular,ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82
f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d,-1,3,1,0.02621527,1715753965,Regular,ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82
1ecc8101ab9a262c3e721521d816cdf812b66bd2832ad7e4dbe404e5f217c8d4,-1,0,1,0.02621527,1715708150,Ticket,ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82
1ecc8101ab9a262c3e721521d816cdf812b66bd2832ad7e4dbe404e5f217c8d4,-1,1,1,1.97383893,1715708150,Ticket,ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82
2be076098e81ef9861446893ecc33e0026e4d7f2c8d10b7739b056ce9ecbf98b,-1,0,1,0.02621527,1715708150,Ticket,ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82
2be076098e81ef9861446893ecc33e0026e4d7f2c8d10b7739b056ce9ecbf98b,-1,1,1,1.97383893,1715708150,Ticket,ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82
668889ad15281e700be660e13829f0a701cfe3b9fcf5c9731f171a315e8a9936,-1,1,1,1.97383893,1715708150,Ticket,ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82
668889ad15281e700be660e13829f0a701cfe3b9fcf5c9731f171a315e8a9936,-1,0,1,0.02621527,1715708150,Ticket,ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82
a6cf328da0c88a56b22542e5a2721b310249912655822a8a182f96c4c390a64d,-1,1,1,1.97383893,1715708150,Ticket,ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82
a6cf328da0c88a56b22542e5a2721b310249912655822a8a182f96c4c390a64d,-1,0,1,0.02621527,1715708150,Ticket,ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82
d866943f1c1cabd6ae96b143c6ce4e52bba3b5a030a249dedeca15e87c2178f6,-1,1,1,1.97383893,1715708150,Ticket,ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82
d866943f1c1cabd6ae96b143c6ce4e52bba3b5a030a249dedeca15e87c2178f6,-1,0,1,0.02621527,1715708150,Ticket,ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82
df221714f5b004e18a3efafa3bfffb0f43519238fc285271f6e34d75e0e9806d,-1,0,1,0.02621527,1715708150,Ticket,ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82
df221714f5b004e18a3efafa3bfffb0f43519238fc285271f6e34d75e0e9806d,-1,1,1,1.97383893,1715708150,Ticket,ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82
f7b1d26fd67332fc6bf97abc43097d2315746a8ad21c78445f1baaa6b2bb7194,-1,0,1,0.02621527,1715708150,Ticket,ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82
f7b1d26fd67332fc6bf97abc43097d2315746a8ad21c78445f1baaa6b2bb7194,-1,1,1,1.97383893,1715708150,Ticket,ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82
ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82,1,37,1,1.97383893,1715708064,Regular,1431678e16e41708c9da936069906fff4cc840ebe2ebbef1bcdac0f5ff2fa157
ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82,1,1,1,1.97383893,1715708064,Regular,f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d
ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82,1,4,1,0.02621527,1715708064,Regular,1431678e16e41708c9da936069906fff4cc840ebe2ebbef1bcdac0f5ff2fa157
ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82,1,5,1,1.97383893,1715708064,Regular,1431678e16e41708c9da936069906fff4cc840ebe2ebbef1bcdac0f5ff2fa157
ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82,1,6,1,0.02621527,1715708064,Regular,1431678e16e41708c9da936069906fff4cc840ebe2ebbef1bcdac0f5ff2fa157
ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82,1,7,1,1.97383893,1715708064,Regular,1431678e16e41708c9da936069906fff4cc840ebe2ebbef1bcdac0f5ff2fa157
ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82,1,8,1,0.02621527,1715708064,Regular,1431678e16e41708c9da936069906fff4cc840ebe2ebbef1bcdac0f5ff2fa157
ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82,1,23,1,1.97383893,1715708064,Regular,1431678e16e41708c9da936069906fff4cc840ebe2ebbef1bcdac0f5ff2fa157
ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82,1,24,1,0.02621527,1715708064,Regular,1431678e16e41708c9da936069906fff4cc840ebe2ebbef1bcdac0f5ff2fa157
ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82,1,18,1,0.02621527,1715708064,Regular,668889ad15281e700be660e13829f0a701cfe3b9fcf5c9731f171a315e8a9936
ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82,1,19,1,1.97383893,1715708064,Regular,668889ad15281e700be660e13829f0a701cfe3b9fcf5c9731f171a315e8a9936
ed06d508c4c360e903aeb5b4ae2dc7bb30b59626e1963f6f87b217543e0dac82,1,20,1,0.02621527,1715708064,Regular,2be076098e81ef9861446893ecc33e0026e4d7f2c8d10b7739b056ce9ecbf98b
