tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584,-1,22,1,1.97383893,1715866867,Regular,a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3
d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584,-1,3,1,0.02621527,1715866867,Regular,a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3
d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584,-1,4,1,1.97383893,1715866867,Regular,a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3
d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584,-1,5,1,0.02621527,1715866867,Regular,a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3
d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584,-1,6,1,1.97383893,1715866867,Regular,a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3
d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584,-1,7,1,0.02621527,1715866867,Regular,a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3
d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584,-1,8,1,1.97383893,1715866867,Regular,a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3
d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584,-1,9,1,0.02621527,1715866867,Regular,a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3
d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584,-1,10,1,1.97383893,1715866867,Regular,a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3
d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584,-1,11,1,0.02621527,1715866867,Regular,a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3
d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584,-1,12,1,1.97383893,1715866867,Regular,a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3
d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584,-1,13,1,0.02621527,1715866867,Regular,a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3
d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584,-1,14,1,1.97383893,1715866867,Regular,a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3
d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584,-1,15,1,0.02621527,1715866867,Regular,a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3
d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584,-1,16,1,1.97383893,1715866867,Regular,a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3
d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584,-1,17,1,0.02621527,1715866867,Regular,a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3
d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584,-1,18,1,1.97383893,1715866867,Regular,a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3
d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584,-1,19,1,0.02621527,1715866867,Regular,a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3
d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584,-1,20,1,1.97383893,1715866867,Regular,a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3
d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584,-1,21,1,0.02621527,1715866867,Regular,a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3
d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584,-1,23,1,0.02621527,1715866867,Regular,a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3
d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584,-1,24,1,1.97383893,1715866867,Regular,a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3
d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584,-1,25,1,0.02621527,1715866867,Regular,a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3
d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584,-1,26,1,1.97383893,1715866867,Regular,a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3
d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584,-1,27,1,0.02621527,1715866867,Regular,a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3
d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584,-1,28,1,1.97383893,1715866867,Regular,a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3
d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584,-1,29,1,0.02621527,1715866867,Regular,a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3
d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584,-1,30,1,1.97383893,1715866867,Regular,a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3
d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584,-1,31,1,0.02621527,1715866867,Regular,a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3
d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584,-1,32,1,1.97383893,1715866867,Regular,a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3
0264e441458a3cc98b6d7e35ebaa99d9a79e7bac11c883487a35f29b411d47e5,-1,1,1,1.97383893,1715768730,Ticket,a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3
0264e441458a3cc98b6d7e35ebaa99d9a79e7bac11c883487a35f29b411d47e5,-1,0,1,0.02621527,1715768730,Ticket,a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3
1c2a7f1909c6fecb0944a200082ea6a3e16e3469c4394c4ca684b8fc6ef517e3,-1,0,1,0.02621527,1715768730,Ticket,a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3
1c2a7f1909c6fecb0944a200082ea6a3e16e3469c4394c4ca684b8fc6ef517e3,-1,1,1,1.97383893,1715768730,Ticket,a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3
260549b7f96bbcf5b9ddae220bd7cecc71ecd1ff587b3155dea5045c3ea7856c,-1,1,1,1.97383893,1715768730,Ticket,a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3
260549b7f96bbcf5b9ddae220bd7cecc71ecd1ff587b3155dea5045c3ea7856c,-1,0,1,0.02621527,1715768730,Ticket,a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3
