tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e,-1,19,1,0.03102173,1711851948,Regular,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e,-1,22,1,9.65990072,1711851948,Regular,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e,-1,21,1,0.03102173,1711851948,Regular,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e,-1,20,1,9.65990072,1711851948,Regular,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e,-1,18,1,9.65990072,1711851948,Regular,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e,-1,17,1,0.03102173,1711851948,Regular,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e,-1,16,1,9.65990072,1711851948,Regular,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e,-1,15,1,0.03102173,1711851948,Regular,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e,-1,14,1,9.65990072,1711851948,Regular,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e,-1,13,1,0.03102173,1711851948,Regular,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e,-1,12,1,9.65990072,1711851948,Regular,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e,-1,11,1,0.03102173,1711851948,Regular,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
