tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eb9845a78733912323ec2cb24acbec1e25a95e39af4bac47d84acd3e31b4236,-1,1,1,5.26370355,1698159064,Ticket,9f3218715df2cae36421797e48d95d9897723c42c2bb0c74e52559e09bb9e955
1eb9845a78733912323ec2cb24acbec1e25a95e39af4bac47d84acd3e31b4236,-1,0,1,0.03194789,1698159064,Ticket,9f3218715df2cae36421797e48d95d9897723c42c2bb0c74e52559e09bb9e955
37a81615c8c101a559a18d12769d376b05b375c46c66d42962f5b765bce7814f,-1,0,1,0.03194789,1698159064,Ticket,9f3218715df2cae36421797e48d95d9897723c42c2bb0c74e52559e09bb9e955
37a81615c8c101a559a18d12769d376b05b375c46c66d42962f5b765bce7814f,-1,1,1,5.26370355,1698159064,Ticket,9f3218715df2cae36421797e48d95d9897723c42c2bb0c74e52559e09bb9e955
44a9b22fda61c7f25d75f31523d37ef2097b5b3414d59f9631adac66c097d549,-1,1,1,5.26370355,1698159064,Ticket,9f3218715df2cae36421797e48d95d9897723c42c2bb0c74e52559e09bb9e955
44a9b22fda61c7f25d75f31523d37ef2097b5b3414d59f9631adac66c097d549,-1,0,1,0.03194789,1698159064,Ticket,9f3218715df2cae36421797e48d95d9897723c42c2bb0c74e52559e09bb9e955
9f3218715df2cae36421797e48d95d9897723c42c2bb0c74e52559e09bb9e955,1,2,1,0.03194789,1698159014,Regular,37a81615c8c101a559a18d12769d376b05b375c46c66d42962f5b765bce7814f
9f3218715df2cae36421797e48d95d9897723c42c2bb0c74e52559e09bb9e955,1,1,1,5.26370355,1698159014,Regular,1eb9845a78733912323ec2cb24acbec1e25a95e39af4bac47d84acd3e31b4236
9f3218715df2cae36421797e48d95d9897723c42c2bb0c74e52559e09bb9e955,1,4,1,0.03194789,1698159014,Regular,44a9b22fda61c7f25d75f31523d37ef2097b5b3414d59f9631adac66c097d549
9f3218715df2cae36421797e48d95d9897723c42c2bb0c74e52559e09bb9e955,1,3,1,5.26370355,1698159014,Regular,37a81615c8c101a559a18d12769d376b05b375c46c66d42962f5b765bce7814f
9f3218715df2cae36421797e48d95d9897723c42c2bb0c74e52559e09bb9e955,1,5,1,5.26370355,1698159014,Regular,44a9b22fda61c7f25d75f31523d37ef2097b5b3414d59f9631adac66c097d549
9f3218715df2cae36421797e48d95d9897723c42c2bb0c74e52559e09bb9e955,1,0,1,0.03194789,1698159014,Regular,1eb9845a78733912323ec2cb24acbec1e25a95e39af4bac47d84acd3e31b4236
