tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ad845ad3b260056f974d5e598c59680b90e4623fb065d7cf3019bdb896a08f3,-1,0,1,0.03434709,1684758327,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
0ad845ad3b260056f974d5e598c59680b90e4623fb065d7cf3019bdb896a08f3,-1,1,1,5.22792408,1684758327,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
24bf838e4d2f1411b811d615a3eba4e852c596bc29b28eb77d9f23e4237c75e3,-1,0,1,0.03434709,1684758327,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
24bf838e4d2f1411b811d615a3eba4e852c596bc29b28eb77d9f23e4237c75e3,-1,1,1,5.22792408,1684758327,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
32a53475a33356367762fa7d09c01a5baab21e3b54f46ec8c4f02adf9a8b0dfd,-1,1,1,5.22792408,1684758327,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
32a53475a33356367762fa7d09c01a5baab21e3b54f46ec8c4f02adf9a8b0dfd,-1,0,1,0.03434709,1684758327,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
471da6e11cf3a1e57f9ceb8eeea4505462f29ce94de111fa53b102b252c57bac,-1,0,1,0.03434709,1684758327,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
471da6e11cf3a1e57f9ceb8eeea4505462f29ce94de111fa53b102b252c57bac,-1,1,1,5.22792408,1684758327,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
83571e2b3e659552aaf98babf71422a99af9f6ddc36907fe176001dced4394ec,-1,1,1,5.22792408,1684758327,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
83571e2b3e659552aaf98babf71422a99af9f6ddc36907fe176001dced4394ec,-1,0,1,0.03434709,1684758327,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
adec7626f697f407f40d87ff51452bb28b71c4120401b84b08e7973cfe35b9b7,-1,0,1,0.03434709,1684758327,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
adec7626f697f407f40d87ff51452bb28b71c4120401b84b08e7973cfe35b9b7,-1,1,1,5.22792408,1684758327,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
ba454dbed124bd4edde39f19d88a41d25ad615fed5faecbf182a5e5e857e3ae5,-1,1,1,5.22792408,1684758327,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
ba454dbed124bd4edde39f19d88a41d25ad615fed5faecbf182a5e5e857e3ae5,-1,0,1,0.03434709,1684758327,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
dfb8820ee4ce27b3bccc7cde14e5d1122edd2dfeb87f24e77a985e3a60463f02,-1,1,1,5.22792408,1684758327,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
dfb8820ee4ce27b3bccc7cde14e5d1122edd2dfeb87f24e77a985e3a60463f02,-1,0,1,0.03434709,1684758327,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
dfecfa512d619ffa047fedab38d33251bd8a43687e85708f2a55fe2d091b943a,-1,0,1,0.03434709,1684758327,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
dfecfa512d619ffa047fedab38d33251bd8a43687e85708f2a55fe2d091b943a,-1,1,1,5.22792408,1684758327,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
