tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a,-1,15,1,2.31940504,1665284771,Regular,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a,-1,32,1,2.31940504,1665284771,Regular,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a,-1,31,1,2.31940504,1665284771,Regular,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a,-1,30,1,2.31940504,1665284771,Regular,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a,-1,29,1,2.31940504,1665284771,Regular,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a,-1,28,1,2.31940504,1665284771,Regular,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a,-1,27,1,2.31940504,1665284771,Regular,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a,-1,26,1,2.31940504,1665284771,Regular,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a,-1,25,1,2.31940504,1665284771,Regular,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a,-1,24,1,2.31940504,1665284771,Regular,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a,-1,23,1,2.31940504,1665284771,Regular,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a,-1,22,1,2.31940504,1665284771,Regular,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a,-1,21,1,2.31940504,1665284771,Regular,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a,-1,20,1,2.31940504,1665284771,Regular,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a,-1,19,1,2.31940504,1665284771,Regular,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a,-1,18,1,2.31940504,1665284771,Regular,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a,-1,17,1,2.31940504,1665284771,Regular,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a,-1,16,1,2.31940504,1665284771,Regular,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
1b50bb2f59267a7e2752cee3d98b37bf8f2ac53372aebb3e33c0998c392c0e67,-1,0,1,2.31940504,1665279685,Ticket,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
ca001ae07f718413771bad0a936a3cb5bdbb4a40d008fe4087ac7467d9663160,-1,0,1,2.31940504,1665277779,Ticket,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
1e59582881c304c9ac0dc653bd31b4a0217d22ea1bba7e70f2c3aa180f7f8b32,-1,0,1,2.31940504,1665274039,Ticket,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
68306c3c19d52479fa01c2bd90c7599f95d96922f43ae1c532ce5ae21a34cf5d,-1,0,1,2.31940504,1665273885,Ticket,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
6290035bc750a9ab421e9e6545834821847741ae2d927b16b40bdded0dee3d94,-1,0,1,2.31940504,1665273392,Ticket,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
7570bef5386223995ea672c9a55595dcc6e8912379e0454deab4454e658def71,-1,0,1,2.31940504,1665273392,Ticket,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
1c63203c041eccafdb1268192bd2a50128ecc2660ffce22cceefc722ddae5bf2,-1,0,1,2.31940504,1665270460,Ticket,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
d9c9de2f754acafc4a8b04a0c35031ad6cf4ebd9e5f2a1cc2e1a5f9fdc787a50,-1,0,1,2.31940504,1665265903,Ticket,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
43c6397b07b422bd617294dd7f054dcb47944c3c264f58520ed9f7712d4dc1a9,-1,0,1,2.31940504,1665265141,Ticket,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
03305e744541df26221c8667439e89a9c1a4ffb1631c4168d460fdbaf82e6d0c,-1,0,1,2.31940504,1665264287,Ticket,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
06ab7298c5fd4b581157359f335354145f6fe07c0069d937b6ff02063c72d4a4,-1,0,1,2.31940504,1665264287,Ticket,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
9ac66f509ab6bda27c4b3f4104052eef23c467e41051f1911b4037178a91637b,-1,0,1,2.31940504,1665264114,Ticket,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
f011315563ccf84528b315c170a23b2d0f2498bdf8e1d902d54b5c3dc8b85e85,-1,0,1,2.31940504,1665264114,Ticket,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
f35158342d5b8e1ac3ac35f0786f637beba944b0786bbba810272b5bb7080348,-1,0,1,2.31940504,1665264114,Ticket,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
1de83cb5c877de7e29bafbb9004f650dd2ccd076f0d73d5e8b7be5457f28ff43,-1,0,1,2.31940504,1665264078,Ticket,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
fc8bd1bc4d970695296734254bafd755397e47bdb8384d546a9d6775bc99c884,-1,0,1,2.31940504,1665263911,Ticket,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
ebc6ed41882c23cee3e6540fdebb4f0905bb29ab5ea2a5341dcd59be89fe9f0a,-1,0,1,2.31940504,1665263825,Ticket,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
cd8afff4e90f2d6822f22092f9edc2ae8ca1e056b44d94deff4ffdb1a40eae12,-1,0,1,2.31940504,1665263819,Ticket,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
937b348ed529f1e731579cccbd9390899a668f318472f92a36a55f3917a637c0,-1,0,1,2.31940504,1665263503,Ticket,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
bad6d72c3d917815e1cbf5d1a994971b69192b8c7e10f01e95116616e9304a0a,-1,0,1,2.31940504,1665263503,Ticket,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
7acca7c2a6cbfecf13d91662c00463dbbefedc3d4f1b87a4ff2d77da196eb42b,-1,0,1,2.31940504,1665262326,Ticket,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
341881cf5f2519378d5f43bd43e2a84a6c0064678cd59b4cf0d8f3a75adcbdad,-1,0,1,2.31940504,1665262064,Ticket,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
91b3ea3e89873de35d359214505bc0b5d119239ad64c5cac74e2083808637e8b,-1,0,1,2.31940504,1665262064,Ticket,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
eaf398342fc2fd297509ee620204213d0b42d56bc4bf7a88a84de9f4b7a86fa5,-1,0,1,2.31940504,1665262033,Ticket,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
525cb7da604095f475a52fc31385b51616a5bcfe2a2c8bfe4a2add617643d191,-1,0,1,2.31940504,1665260479,Ticket,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
b4ac91f0cc14daf59d10aec997d924ed9ffab5d2622e40516ad8f40e989c77a7,-1,0,1,2.31940504,1665260479,Ticket,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
a653cdf53760a7c5898b2765698a83ba73a224de2a975abca9b5be5c28862fa1,-1,0,1,2.31940504,1665258616,Ticket,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
a6419d6c639df9872af1c81a9c4dcc112b11d48b85f07deb8ab7cb3686c715c9,-1,0,1,2.31940504,1665256063,Ticket,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
cc532933318d6132266f20561c37985ee4d0a7bb793b3ed715566a70d29bd9b3,-1,0,1,2.31940504,1665255732,Ticket,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
96bfb91de67e8d17b4b6560ac4e94bca817a11b72f618692a2864f8a964f17bc,-1,0,1,2.31940504,1665253673,Ticket,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
b35d0800c0b9732240d3991ac4e83bfbebc9199cf05270561ea329a52ce217f6,-1,0,1,2.31940504,1665253673,Ticket,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
fab9832d33fddd34fb5c42aa25d480bb2bcba0d00b1073644556596a479454c1,-1,0,1,2.31940504,1665253673,Ticket,5950d83f645ed29e6b90c89fd18db167ef5a7fef8e378770d473d61948960e65
