tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14f33c92755f9874867477c54c7b85e59fc1088852413b6487e5196563dd7100,-1,0,1,0.02988709,1708578043,Ticket,938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd
14f33c92755f9874867477c54c7b85e59fc1088852413b6487e5196563dd7100,-1,1,1,4.126487,1708578043,Ticket,938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd
28509134e158111dbce28c8b2fd06c85235265acc258881a52243277b015eb09,-1,1,1,4.126487,1708578043,Ticket,938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd
28509134e158111dbce28c8b2fd06c85235265acc258881a52243277b015eb09,-1,0,1,0.02988709,1708578043,Ticket,938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd
79b29391c3d9f71ce71c851984fa7ccfe197c660d056a7da0245c2cc1da62f55,-1,1,1,4.126487,1708578043,Ticket,938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd
79b29391c3d9f71ce71c851984fa7ccfe197c660d056a7da0245c2cc1da62f55,-1,0,1,0.02988709,1708578043,Ticket,938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd
fab008becb02f0a7e6037e4b9fe50ac5dec59a46ee30965840c8b39b1ea59237,-1,1,1,4.126487,1708578043,Ticket,938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd
fab008becb02f0a7e6037e4b9fe50ac5dec59a46ee30965840c8b39b1ea59237,-1,0,1,0.02988709,1708578043,Ticket,938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd
15fce11ea67728fd77560088d93b828bec2bf625d8b5347aaf069b7d5bea03ac,-1,1,1,4.126487,1708573933,Ticket,938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd
15fce11ea67728fd77560088d93b828bec2bf625d8b5347aaf069b7d5bea03ac,-1,0,1,0.02988709,1708573933,Ticket,938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd
505311233a307032191c57bd571ba32ca712f4535bb7f4000a51ac4da2c083cd,-1,0,1,0.02988709,1708573933,Ticket,938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd
505311233a307032191c57bd571ba32ca712f4535bb7f4000a51ac4da2c083cd,-1,1,1,4.126487,1708573933,Ticket,938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd
7053b51b5758ed450295470741ca88a72ae9c62ce863d5e48541a1095a034f39,-1,0,1,0.02988709,1708573933,Ticket,938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd
7053b51b5758ed450295470741ca88a72ae9c62ce863d5e48541a1095a034f39,-1,1,1,4.126487,1708573933,Ticket,938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd
74239eb933f95a4b9712ca30857859a570571b90ba513481067e3e7a8e5d5dd9,-1,0,1,0.02988709,1708573933,Ticket,938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd
74239eb933f95a4b9712ca30857859a570571b90ba513481067e3e7a8e5d5dd9,-1,1,1,4.126487,1708573933,Ticket,938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd
83a4f2ad4dad1d57cbb41a00fd6f5ad3036c6077999c7a627ec9674637ba017a,-1,1,1,4.126487,1708573933,Ticket,938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd
83a4f2ad4dad1d57cbb41a00fd6f5ad3036c6077999c7a627ec9674637ba017a,-1,0,1,0.02988709,1708573933,Ticket,938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd
a667af3275d59619c70278dcad1b7203bcc932c7cfbba0bfa5e110a0194a2eca,-1,0,1,0.02988709,1708573933,Ticket,938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd
a667af3275d59619c70278dcad1b7203bcc932c7cfbba0bfa5e110a0194a2eca,-1,1,1,4.126487,1708573933,Ticket,938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd
abea25c712fa6b886d0d6d24bbd01f5e284436ee2249f325b93ef39430321527,-1,0,1,0.02988709,1708573933,Ticket,938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd
abea25c712fa6b886d0d6d24bbd01f5e284436ee2249f325b93ef39430321527,-1,1,1,4.126487,1708573933,Ticket,938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd
c295feac9addeecdd18ee55ca8c12cc59ec90398eaae4dc867e3f63365087517,-1,1,1,4.126487,1708573933,Ticket,938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd
c295feac9addeecdd18ee55ca8c12cc59ec90398eaae4dc867e3f63365087517,-1,0,1,0.02988709,1708573933,Ticket,938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd
e54b1929aa298bd42233ea345a5a28e766f9a3c4d52c029f577adf681529470b,-1,0,1,0.02988709,1708573933,Ticket,938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd
e54b1929aa298bd42233ea345a5a28e766f9a3c4d52c029f577adf681529470b,-1,1,1,4.126487,1708573933,Ticket,938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd
e5c2cf8f5e7aec9f8a00b4894a376dbd2a4356f18b746ed5c38345003029da96,-1,1,1,4.126487,1708573933,Ticket,938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd
e5c2cf8f5e7aec9f8a00b4894a376dbd2a4356f18b746ed5c38345003029da96,-1,0,1,0.02988709,1708573933,Ticket,938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd
e73a03f3bd644289fe74c9c325cc7eac099093b0ae40cdee311026d922060e87,-1,1,1,4.126487,1708573933,Ticket,938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd
e73a03f3bd644289fe74c9c325cc7eac099093b0ae40cdee311026d922060e87,-1,0,1,0.02988709,1708573933,Ticket,938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd
