tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b9b788403b32cf928d72303523fbbeb0718627ab958701b5e50d082641db691,-1,1,1,1.96725772,1662490079,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
0b9b788403b32cf928d72303523fbbeb0718627ab958701b5e50d082641db691,-1,0,1,0.03279648,1662490079,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
47b294ba4721b1ef1efa6d86c67aec60b0d6a579338f4e80ab042551a3762186,-1,1,1,1.96725772,1662490079,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
47b294ba4721b1ef1efa6d86c67aec60b0d6a579338f4e80ab042551a3762186,-1,0,1,0.03279648,1662490079,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
4f3d8aa8706d1f198febc55644dc5849f220e8f4676ac53462f219de1f1ad7c9,-1,1,1,1.96725772,1662490079,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
4f3d8aa8706d1f198febc55644dc5849f220e8f4676ac53462f219de1f1ad7c9,-1,0,1,0.03279648,1662490079,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
56ace8bd89a58fb83adc9f948e8080cb2f49290120a09857efa089e87bee0869,-1,1,1,1.96725772,1662490079,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
56ace8bd89a58fb83adc9f948e8080cb2f49290120a09857efa089e87bee0869,-1,0,1,0.03279648,1662490079,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
6a0d908bf5fdbce70d587feb3fbd197371db1963c38d2a5edefe4dbde552b80a,-1,1,1,1.96725772,1662490079,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
6a0d908bf5fdbce70d587feb3fbd197371db1963c38d2a5edefe4dbde552b80a,-1,0,1,0.03279648,1662490079,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
8074293b8248c1073fca669794a6e4ed9c238d491c8b4b8519775d2fd9edf51b,-1,0,1,0.03279648,1662490079,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
8074293b8248c1073fca669794a6e4ed9c238d491c8b4b8519775d2fd9edf51b,-1,1,1,1.96725772,1662490079,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
869c0398c2ebc2c447dcd3fa3f8dd5ca0ddb8a8b47ac02448ea56e90b0ae49ac,-1,1,1,1.96725772,1662490079,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
869c0398c2ebc2c447dcd3fa3f8dd5ca0ddb8a8b47ac02448ea56e90b0ae49ac,-1,0,1,0.03279648,1662490079,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
90eeae6188f318f3371c0555ea133954686c064d46fb9a9eba28927cdb77e2d8,-1,0,1,0.03279648,1662490079,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
90eeae6188f318f3371c0555ea133954686c064d46fb9a9eba28927cdb77e2d8,-1,1,1,1.96725772,1662490079,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
94c022d084ec47bbc8a4191f4096fdf3cc1933d04eb9473cd8b006b8381905b1,-1,0,1,0.03279648,1662490079,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
94c022d084ec47bbc8a4191f4096fdf3cc1933d04eb9473cd8b006b8381905b1,-1,1,1,1.96725772,1662490079,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
b82eb997c6ece6c9ac6ad5845a9f2e1ccb036e23888dd3142d3c46e89000e32d,-1,1,1,1.96725772,1662490079,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
b82eb997c6ece6c9ac6ad5845a9f2e1ccb036e23888dd3142d3c46e89000e32d,-1,0,1,0.03279648,1662490079,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
c8b8d889c86648c183947d168799a53f87591c9779c46903a2147d21df178f84,-1,1,1,1.96725772,1662490079,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
c8b8d889c86648c183947d168799a53f87591c9779c46903a2147d21df178f84,-1,0,1,0.03279648,1662490079,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
cb7359c3d0376db15385a29025ae6c2136815366ed90e6e9e42b6a66a1fdd404,-1,1,1,1.96725772,1662490079,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
cb7359c3d0376db15385a29025ae6c2136815366ed90e6e9e42b6a66a1fdd404,-1,0,1,0.03279648,1662490079,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
e5e0d527100cec8f8249f69a134a4b50de4646653d015cf4be0d030cd1cfd661,-1,0,1,0.03279648,1662490079,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
e5e0d527100cec8f8249f69a134a4b50de4646653d015cf4be0d030cd1cfd661,-1,1,1,1.96725772,1662490079,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
0bbebd6d000ed88991fecea090eb186a37c1060db4c8f2e17d680fda4d22dd38,-1,0,1,0.03279648,1662489742,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
0bbebd6d000ed88991fecea090eb186a37c1060db4c8f2e17d680fda4d22dd38,-1,1,1,1.96725772,1662489742,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
0eeaf9fd4e4a0baadaf5b5721e2f5346885cdb1bb28b9c4c4d8c8a65fd0c835d,-1,1,1,1.96725772,1662489742,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
0eeaf9fd4e4a0baadaf5b5721e2f5346885cdb1bb28b9c4c4d8c8a65fd0c835d,-1,0,1,0.03279648,1662489742,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
15fadc12593160bd58bdd5e0c8e194f769ae19de870a671895871c856e66c52f,-1,1,1,1.96725772,1662489742,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
15fadc12593160bd58bdd5e0c8e194f769ae19de870a671895871c856e66c52f,-1,0,1,0.03279648,1662489742,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
20bb0bcd2a0a93505fe455b2eaaa289c43c8e74a199c335ff3aad0dd574be89c,-1,1,1,1.96725772,1662489742,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
20bb0bcd2a0a93505fe455b2eaaa289c43c8e74a199c335ff3aad0dd574be89c,-1,0,1,0.03279648,1662489742,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
26795f15c608ae0d37cea3da318357bbeea19c5100aa7b9d3037e01fdf017b5a,-1,0,1,0.03279648,1662489742,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
26795f15c608ae0d37cea3da318357bbeea19c5100aa7b9d3037e01fdf017b5a,-1,1,1,1.96725772,1662489742,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
3dd5fee14ff831a27869a604ece1a43401b322db5f610d5af774ec01ee8d02b4,-1,0,1,0.03279648,1662489742,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
3dd5fee14ff831a27869a604ece1a43401b322db5f610d5af774ec01ee8d02b4,-1,1,1,1.96725772,1662489742,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
42aa7735069dc0f94101ca5fd23788c85459465c2926e97a32875e709f564fb9,-1,1,1,1.96725772,1662489742,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
42aa7735069dc0f94101ca5fd23788c85459465c2926e97a32875e709f564fb9,-1,0,1,0.03279648,1662489742,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
43958915eb21a4ffbf5ca990856be6c3bc5087aa411e8d862a6bb792c0f5b409,-1,0,1,0.03279648,1662489742,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
43958915eb21a4ffbf5ca990856be6c3bc5087aa411e8d862a6bb792c0f5b409,-1,1,1,1.96725772,1662489742,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
5373de7c2ad8302c2a40293793f990c9613588435279207cef8d840ebcb071aa,-1,0,1,0.03279648,1662489742,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
5373de7c2ad8302c2a40293793f990c9613588435279207cef8d840ebcb071aa,-1,1,1,1.96725772,1662489742,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
654b45889642d36e3de580b6e89e19c001210f400ac9da7639cb6a25903b68d7,-1,1,1,1.96725772,1662489742,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
654b45889642d36e3de580b6e89e19c001210f400ac9da7639cb6a25903b68d7,-1,0,1,0.03279648,1662489742,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
6842936c8e435700526a7eaa94c86ae95e558c747f24908ccc431b09d50ea7bd,-1,1,1,1.96725772,1662489742,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
6842936c8e435700526a7eaa94c86ae95e558c747f24908ccc431b09d50ea7bd,-1,0,1,0.03279648,1662489742,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
961e4b28488910db194a017cfb7e7f84fc3ff6223fecca8177a46d16b7b47a43,-1,0,1,0.03279648,1662489742,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
961e4b28488910db194a017cfb7e7f84fc3ff6223fecca8177a46d16b7b47a43,-1,1,1,1.96725772,1662489742,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
a7bce689ccc2b06cf65565cb2b40210419899cd605dbf80b99ac8623213af273,-1,1,1,1.96725772,1662489742,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
a7bce689ccc2b06cf65565cb2b40210419899cd605dbf80b99ac8623213af273,-1,0,1,0.03279648,1662489742,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
a86e60179dd0cd1212c8331b5dcb82d9cd789fae806c6cfced71b3a79585dbee,-1,0,1,0.03279648,1662489742,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
a86e60179dd0cd1212c8331b5dcb82d9cd789fae806c6cfced71b3a79585dbee,-1,1,1,1.96725772,1662489742,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
b4739a8e0f4ba1053303c0c454e1f1e1b90fbef496aa9b398199e593f2955f24,-1,1,1,1.96725772,1662489742,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
b4739a8e0f4ba1053303c0c454e1f1e1b90fbef496aa9b398199e593f2955f24,-1,0,1,0.03279648,1662489742,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
b568f71c90ff4d2a8fe7efb8f5fc19d882cc6741c150411fce50fb3bb42b5d38,-1,1,1,1.96725772,1662489742,Ticket,d7d6583374a5be945f801d8c88faa5f01c66c6ac101e497ffa1c5c815c13be01
