tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,53,1,2.12239262,1665242340,Regular,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,54,1,2.12239262,1665242340,Regular,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638,-1,15,1,2.12239262,1665242340,Regular,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638,-1,1,1,2.12239262,1665242340,Regular,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638,-1,2,1,2.12239262,1665242340,Regular,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638,-1,3,1,2.12239262,1665242340,Regular,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638,-1,4,1,2.12239262,1665242340,Regular,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638,-1,5,1,2.12239262,1665242340,Regular,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638,-1,6,1,2.12239262,1665242340,Regular,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638,-1,7,1,2.12239262,1665242340,Regular,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638,-1,8,1,2.12239262,1665242340,Regular,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638,-1,9,1,2.12239262,1665242340,Regular,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638,-1,10,1,2.12239262,1665242340,Regular,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638,-1,11,1,2.12239262,1665242340,Regular,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638,-1,12,1,2.12239262,1665242340,Regular,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638,-1,13,1,2.12239262,1665242340,Regular,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638,-1,14,1,2.12239262,1665242340,Regular,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638,-1,16,1,2.12239262,1665242340,Regular,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638,-1,17,1,2.12239262,1665242340,Regular,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638,-1,18,1,2.12239262,1665242340,Regular,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638,-1,19,1,2.12239262,1665242340,Regular,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638,-1,20,1,2.12239262,1665242340,Regular,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638,-1,21,1,2.12239262,1665242340,Regular,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638,-1,22,1,2.12239262,1665242340,Regular,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638,-1,23,1,2.12239262,1665242340,Regular,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638,-1,24,1,2.12239262,1665242340,Regular,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638,-1,0,1,2.12239262,1665242340,Regular,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
620c8e702630b1e1a112944a1a770fb8fbde683cb26e6b086f240f914149682d,-1,0,1,2.12239262,1665240714,Ticket,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
b093572ba6fcbc65c390906dc47b4af702b21dbbd0e4a97fbea0c319f7be4030,-1,0,1,2.12239262,1665240714,Ticket,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
21d8ba896eeacf7156107a186c058705baaa9b43b522f880230015f4a86f8101,-1,0,1,2.12239262,1665240274,Ticket,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
7d37dfb0a95daeb5c04e27e284ef9013544b08200a9cfc2dc77567e1edd4d2ba,-1,0,1,2.12239262,1665240274,Ticket,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
ad437f0d54946afb8e26fe42b998ee02c18620f49700e7b713b1d289857c52ae,-1,0,1,2.12239262,1665240274,Ticket,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
bf85926ee953fc74a5b7f19021c7cf228e90024b2eb6a17e7d99241d829207b8,-1,0,1,2.12239262,1665240274,Ticket,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
2cddd2145e28180067c1baa9d3f62c0ee187a54368fc7475117a026e688dec76,-1,0,1,2.12239262,1665239887,Ticket,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
c01ce462e4af50d55c55e7dd1099da5492ab333635fbb59c9c4f95f31a575172,-1,0,1,2.12239262,1665239887,Ticket,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
c968347707551ba4fed39cc6a12daad82b479c29faf65752d1b217fc9b18bac4,-1,0,1,2.12239262,1665239887,Ticket,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
cf79d56206c61d1441097545fdf074d236637c2bd97be6926298cbc66dfc6cd8,-1,0,1,2.12239262,1665239887,Ticket,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
72d2aee29414f8266e77aea0e36efadd3cdf81bea009f442d3f3dfd1693a1bbf,-1,0,1,2.12239262,1665239220,Ticket,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
a7ee7792dd3cc15a592ce406aedf7f0360c24b14381d4a3f5e718d531cca282c,-1,0,1,2.12239262,1665239220,Ticket,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
02ead66a41a325b2a2cdb352508dc57d7cb85f5b23254cc126b5854c2e235c52,-1,0,1,2.12239262,1665234643,Ticket,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
5f1731dba7ec3f44d2b48dcee641fcaf8db87738b38e32cc9d26c76aecbc8d85,-1,0,1,2.12239262,1665233112,Ticket,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
3d892a02fc8ca9d8c4e9a572aae7a9e4b66ce2d067ecbef419e7b90cac81297f,-1,0,1,2.12239262,1665232497,Ticket,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
88fd481867bccaf7781d89ba09c7f1c336b6d08e33fae3aba0e63c361bbdf928,-1,0,1,2.12239262,1665231554,Ticket,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
f584fff96da491e28ca11a08c30be79774070c347cdea3080d155847efdac1a2,-1,0,1,2.12239262,1665231352,Ticket,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
f4fb044a15581272e645cd0eb9c9f25c70775edd882ee0c260e0bd956688cb0f,-1,0,1,2.12239262,1665230727,Ticket,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
48f9c56ac2bcf70d8482812181f80849713b1b4a000abc2672d857626498b5f8,-1,0,1,2.12239262,1665229275,Ticket,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
1abc33250abaa2dee4171cd2c109a33f15154ef3210613647e5de9fa656a06ac,-1,0,1,2.12239262,1665228661,Ticket,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
7edb85807ff458e96f7c9ce8c5c7d3a0d235fe10c2c14b0a2a4cfdf73c5e9bcf,-1,0,1,2.12239262,1665227911,Ticket,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
a5917a7866f7a9afa9caa7d1f4ab0e0540175a4d078ef38d08812adac36f30ae,-1,0,1,2.12239262,1665224403,Ticket,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
4ba697a47bcd92d43b7072037ddf55d4dccfa615460ba2ca087e2a2c9f87474c,-1,0,1,2.12239262,1665223756,Ticket,235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24
