tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bf6b497d867d95237ae4ca45ae96ad7c82e226b15064e0efce2620a215f9af0,1,46,1,0.23033284,1717310420,Regular,0000000000000000000000000000000000000000000000000000000000000000
0a67ef3d7c6edb25c0fc00b32933159163b2996f82ef23c751275f7bbbf0ef0f,1,46,1,0.23033284,1714709203,Regular,0000000000000000000000000000000000000000000000000000000000000000
c480c7bbedfe515fb953465dacb515ebf5b8f71f1b995a0944befd55dbf7f6fb,1,46,1,0.23033284,1712091758,Regular,0000000000000000000000000000000000000000000000000000000000000000
ebca6b2c12fa82afa00572eb9422fd45609d23fc9af8f35de8dc3eed3dbb646c,1,46,1,0.23033284,1709504991,Regular,0000000000000000000000000000000000000000000000000000000000000000
3212a7770be684717eb5b3eb47692c56c0b24b6d54457e1a3be98d7f3f31e843,1,46,1,0.23033284,1706911301,Regular,0000000000000000000000000000000000000000000000000000000000000000
06d82f7d7823ce89c4e0e57cb5476b356657b60ebd629e6a7c12a35e03ea820e,1,46,1,0.23033284,1704309504,Regular,0000000000000000000000000000000000000000000000000000000000000000
404078faec1c443ee9a965f70798967804b95ead80ae8eab0d6f592f020aadd5,1,46,1,0.23033284,1701708080,Regular,0000000000000000000000000000000000000000000000000000000000000000
85aced28f48bcca5d618a55a06b48de966e03bb4735a2d534a6c94058f1a7cd2,1,46,1,0.23033284,1699106842,Regular,0000000000000000000000000000000000000000000000000000000000000000
06095809a73432f8fefad12512521f6e0771779b5892936925c9cf7164fedbcd,1,46,1,0.23033284,1696509826,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c5252478e60768cfdb3a9ae714a05f4a92b845d7ae9c0f1acab3fe4426aaa28,1,46,1,0.23033284,1693906080,Regular,0000000000000000000000000000000000000000000000000000000000000000
695bc0f55b61f9c503b98dffc3d0ca231d14d86a74467066fc102b98a12a7574,1,46,1,0.23033284,1691284345,Regular,0000000000000000000000000000000000000000000000000000000000000000
b34fac12800d54e763050d436231f28bdf4716333a93621f311312e59ec604d5,1,46,1,0.23033284,1688668599,Regular,0000000000000000000000000000000000000000000000000000000000000000
0d999db35c4da6705501bb7f24a19f5550b751d02232424695c94ec41996ef91,1,46,1,0.23033284,1686002999,Regular,0000000000000000000000000000000000000000000000000000000000000000
e43933b39b996b37b2d86c95338c0efffa625424c5996b1690356f43e701821a,1,46,1,0.23033284,1683364782,Regular,0000000000000000000000000000000000000000000000000000000000000000
645ecf43c4d2241e95e2f5ec53e2efa34ec03e11c8b79a208e22fedcd7325111,1,46,1,0.23033284,1680730037,Regular,0000000000000000000000000000000000000000000000000000000000000000
499f2e6264d4abd1f82ab3e331635dc59af0bf5521d32430df371d967926ffea,1,46,1,0.23033284,1678138256,Regular,0000000000000000000000000000000000000000000000000000000000000000
17326462f80e4829fef63e77a6035c15c696cf7569c271b2f6d760560400da02,1,46,1,0.23033284,1675497446,Regular,0000000000000000000000000000000000000000000000000000000000000000
a723108539166551ae292333d23354934aa04ff9c8bba96806c02539d19a477d,1,46,1,0.23033284,1672688806,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7ba6cf53efc30c04b4911c6d6724a1b00f497b9feb5e65b975a44e906ae2cbc,1,46,1,0.23033284,1670061810,Regular,0000000000000000000000000000000000000000000000000000000000000000
6941b631d56f5fa89b7a2e11c0f4b08eaa43808fd6a1d8a456221dbad25017d2,1,46,1,0.23033284,1667468520,Regular,0000000000000000000000000000000000000000000000000000000000000000
95b728b5aed8db209c19ee175891403d46c88b50cf207400e0d5d00a51cc64a9,1,46,1,0.23033284,1664856455,Regular,0000000000000000000000000000000000000000000000000000000000000000
70737e7ef62d8cb9c9df4227f924d540c5c05ee3930e284b41eb89562921c86b,1,46,1,0.23033284,1662233276,Regular,0000000000000000000000000000000000000000000000000000000000000000
05bf926927c38c51f1f071f9a131c84ca046f022d881a84dc4f3337d091f224e,1,46,1,0.23033284,1659592493,Regular,0000000000000000000000000000000000000000000000000000000000000000
62809e9ee15f234c301047f7dcddf1c00aee477e9ad5d4992db0b54d3254f138,1,46,1,0.23033284,1657074533,Regular,0000000000000000000000000000000000000000000000000000000000000000
0992373ee3e4e75a1e97fdd841850681d8c0591635219c633e1c9da1c872393e,1,46,1,0.23033284,1654525304,Regular,0000000000000000000000000000000000000000000000000000000000000000
