tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eec9ba01143ddd1c59eb1195a905c1741455737b756bf703def757e595b2fdd8,-1,0,1,2.0000298,1654969258,Ticket,1e232a3422edfbf5d647de057548c9dc766e3a245bb5422f329408a2e16011e2
4f2dd221a7aed60c1365ce3ef5ad4181fdf4b43267b41fd5d838983c8924ddb6,-1,0,1,2.0000298,1654944395,Ticket,1e232a3422edfbf5d647de057548c9dc766e3a245bb5422f329408a2e16011e2
d554584264f29d62b02c7a9a66b249c5a86ce6308f9490f189c501cc591fa911,-1,0,1,2.0000298,1654944395,Ticket,1e232a3422edfbf5d647de057548c9dc766e3a245bb5422f329408a2e16011e2
d7984cad185fe341a22b3fc446a3ec6b994c14c7062ed3f9f1f790451d786f99,-1,0,1,2.0000298,1654944395,Ticket,1e232a3422edfbf5d647de057548c9dc766e3a245bb5422f329408a2e16011e2
f57f774c66ab12e57dd79213ed90b0b4b670045902deb166dfe29a7a44de65ae,-1,0,1,2.0000298,1654944395,Ticket,1e232a3422edfbf5d647de057548c9dc766e3a245bb5422f329408a2e16011e2
1e232a3422edfbf5d647de057548c9dc766e3a245bb5422f329408a2e16011e2,1,1,1,2.0000298,1654944362,Regular,f57f774c66ab12e57dd79213ed90b0b4b670045902deb166dfe29a7a44de65ae
1e232a3422edfbf5d647de057548c9dc766e3a245bb5422f329408a2e16011e2,1,4,1,2.0000298,1654944362,Regular,d554584264f29d62b02c7a9a66b249c5a86ce6308f9490f189c501cc591fa911
1e232a3422edfbf5d647de057548c9dc766e3a245bb5422f329408a2e16011e2,1,2,1,2.0000298,1654944362,Regular,d7984cad185fe341a22b3fc446a3ec6b994c14c7062ed3f9f1f790451d786f99
1e232a3422edfbf5d647de057548c9dc766e3a245bb5422f329408a2e16011e2,1,3,1,2.0000298,1654944362,Regular,4f2dd221a7aed60c1365ce3ef5ad4181fdf4b43267b41fd5d838983c8924ddb6
1e232a3422edfbf5d647de057548c9dc766e3a245bb5422f329408a2e16011e2,1,0,1,2.0000298,1654944362,Regular,eec9ba01143ddd1c59eb1195a905c1741455737b756bf703def757e595b2fdd8
