tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4723578bfb834515a52bc6f5724733a36ab6f893502e9b7f5ead053ff3f37369,-1,1,1,2.23388228,1668503471,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
4723578bfb834515a52bc6f5724733a36ab6f893502e9b7f5ead053ff3f37369,-1,0,1,0.03286369,1668503471,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
8f891580e92788750813636d2d78993522b080f9db3e85afd12dee01ad68712a,-1,0,1,0.03286369,1668503471,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
8f891580e92788750813636d2d78993522b080f9db3e85afd12dee01ad68712a,-1,1,1,2.23388228,1668503471,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
e946fd79c9e4e7117ee2ae9dfaa82422f6a86a1e16c2160d7631d26872d071e2,-1,1,1,2.23388228,1668503471,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
e946fd79c9e4e7117ee2ae9dfaa82422f6a86a1e16c2160d7631d26872d071e2,-1,0,1,0.03286369,1668503471,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
03e774d3af8abc0286a23fbf498ad324133252b2633a8c76b719c055b59f129b,-1,0,1,0.03286369,1668503432,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
03e774d3af8abc0286a23fbf498ad324133252b2633a8c76b719c055b59f129b,-1,1,1,2.23388228,1668503432,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
058770cadce2e767a6b38df48065c3c948679428b9764ed25dab98e46f910b0f,-1,1,1,2.23388228,1668503432,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
058770cadce2e767a6b38df48065c3c948679428b9764ed25dab98e46f910b0f,-1,0,1,0.03286369,1668503432,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
2c6f1c37bdce448876e2ad613f29b40d97509cb31ff8370ee20ce2422cbe4b25,-1,0,1,0.03286369,1668503432,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
2c6f1c37bdce448876e2ad613f29b40d97509cb31ff8370ee20ce2422cbe4b25,-1,1,1,2.23388228,1668503432,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
2f4908f57558e9d8206b59487959c2312c965b140e389cf62be49d6297e8666c,-1,1,1,2.23388228,1668503432,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
2f4908f57558e9d8206b59487959c2312c965b140e389cf62be49d6297e8666c,-1,0,1,0.03286369,1668503432,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
303f4031aa8a652d59f9260eb46ecacc43d38f1520d42ee10ed166b2cd7d2a78,-1,0,1,0.03286369,1668503432,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
303f4031aa8a652d59f9260eb46ecacc43d38f1520d42ee10ed166b2cd7d2a78,-1,1,1,2.23388228,1668503432,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
ad05aa8584239829299cd039b22e1ffd93e3c620fd4829fb7a156e4869cba53e,-1,0,1,0.03286369,1668503432,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
ad05aa8584239829299cd039b22e1ffd93e3c620fd4829fb7a156e4869cba53e,-1,1,1,2.23388228,1668503432,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
eaf7fbc57b30fe69816ec0965989bf465413ec8fad364d3dbe4d4068289dc2fb,-1,1,1,2.23388228,1668503432,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
eaf7fbc57b30fe69816ec0965989bf465413ec8fad364d3dbe4d4068289dc2fb,-1,0,1,0.03286369,1668503432,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
0492beffdfbcb26d35307dbdff331f026ea812814dd500e006f37369e2198ae4,-1,1,1,2.23388228,1668502805,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
0492beffdfbcb26d35307dbdff331f026ea812814dd500e006f37369e2198ae4,-1,0,1,0.03286369,1668502805,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
b8b09e806fae295157cf3920a6dc9444d5a3d38f5c7e435fa7d3ae6c566c6b4c,-1,0,1,0.03286369,1668502805,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
b8b09e806fae295157cf3920a6dc9444d5a3d38f5c7e435fa7d3ae6c566c6b4c,-1,1,1,2.23388228,1668502805,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
01360cf2f9918d3a901294d8b38d019ec54682d68d8eaff02e2b215bbf54c965,-1,0,1,0.03286369,1668501950,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
01360cf2f9918d3a901294d8b38d019ec54682d68d8eaff02e2b215bbf54c965,-1,1,1,2.23388228,1668501950,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
