tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74a77bc8ecd0c7c40eacb13e64feeb4e5add3f7c1c0a855de3539d71e7d97452,1,37,1,3.11348,1717263765,Regular,0000000000000000000000000000000000000000000000000000000000000000
c23ac702861de3fef1d44f31c5ba30f95e20b0582091d9b6204abd4df4d3e2c3,1,37,1,3.11348,1714662303,Regular,0000000000000000000000000000000000000000000000000000000000000000
797bac4168628d8726c71b3650a01477095cbb8831a65bb8106654ec24bb90f0,1,37,1,3.11348,1712033941,Regular,0000000000000000000000000000000000000000000000000000000000000000
eac6b7900eb7fc4bb90ddc174848f381567304118106fc6db4753f51da5e9af9,1,37,1,3.11348,1709463501,Regular,0000000000000000000000000000000000000000000000000000000000000000
ea4bc66074ffea9eb1c0029aa2735dee8ec28cb0422c349f8a16adffbd139e7a,1,37,1,3.11348,1706872092,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,32,1,3.11348,1706845717,Regular,ee643b7d355072eb4892c5cad59685dbe1c4c1732ef4f0e879091b094ddf4860
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,230,1,3.11348,1706845717,Regular,b785db52ebbd527bc300ea9cb32f8d9b5288b2caa9c7f4624dfb7ebe2a8e6e7a
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,81,1,3.11348,1706845717,Regular,6261a3f07717e1be9580c64386e81b13af36e37ce2dd0eb3e43f4ed22f2956b5
b785db52ebbd527bc300ea9cb32f8d9b5288b2caa9c7f4624dfb7ebe2a8e6e7a,1,37,1,3.11348,1704260984,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
ee643b7d355072eb4892c5cad59685dbe1c4c1732ef4f0e879091b094ddf4860,1,37,1,3.11348,1701652598,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
6261a3f07717e1be9580c64386e81b13af36e37ce2dd0eb3e43f4ed22f2956b5,1,37,1,3.11348,1699065841,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,412,1,3.11348,1697799586,Regular,b0fd8c3172c4aa62977cc2eed32e06f57ac48768e8b89e14cd030768c42824e4
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,370,1,3.11348,1697799586,Regular,97b4bdd7b488849b47c5d8209b0d2ffd6e8a32d94ab154ffeb1b09c6b9e585e0
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,173,1,3.11348,1697799586,Regular,a0590e09feaefaaf1ec58d069ffd01e7e2ae5491929ce81212d9232ca5dab0d1
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,122,1,3.11348,1697798423,Regular,0a9dd07af6c726669c65c28dd3d69393811cb0344a893f199e32310f68d40997
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,195,1,3.11348,1697798423,Regular,f58ad2dc7fdaec3eb34de490ced64f5b10f94a7ff07e173d1a6a7b51d5d98887
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,115,1,3.11348,1697798423,Regular,46755caa67c8541d7a1c850ec09b9b00aee7d7dc6fc3eb414ab5262ddc1c4eb9
f58ad2dc7fdaec3eb34de490ced64f5b10f94a7ff07e173d1a6a7b51d5d98887,1,37,1,3.11348,1696470075,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
46755caa67c8541d7a1c850ec09b9b00aee7d7dc6fc3eb414ab5262ddc1c4eb9,1,37,1,3.11348,1693781978,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
b0fd8c3172c4aa62977cc2eed32e06f57ac48768e8b89e14cd030768c42824e4,1,37,1,3.11348,1691255046,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
0a9dd07af6c726669c65c28dd3d69393811cb0344a893f199e32310f68d40997,1,37,1,3.11348,1688633082,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
97b4bdd7b488849b47c5d8209b0d2ffd6e8a32d94ab154ffeb1b09c6b9e585e0,1,37,1,3.11348,1685958306,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,92,1,3.11348,1683353601,Regular,85c89d657f28ac912811530dc1a39927154cb4c20d44a198a109bf0bebd30481
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,497,1,3.11348,1683353601,Regular,805d6c7dffd947cd4988219c2a7c92c683997101864d1a317fce63281d4107cd
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,401,1,3.11348,1683353601,Regular,b9966f528740c131402bfa4f18ef4ed9bde4499d8a7cd03e115df1f0bc1676ed
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,147,1,3.11348,1683353601,Regular,fc0dd03797fff7f095133ac70eace907288d2aa55130d96e8a4b3e550eeefdd9
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,88,1,3.11348,1683353601,Regular,66ac562677aeeebd11387728684ed3654b0bfbffd02ca8c90167fddd2f7097d5
