tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eefdc158a23b825f68ea7b988571719925f99b5fbc9a0ccf5fa02c553035275,-1,1,1,6.99283918,1697756124,Ticket,f62cd89743e5cf6f9d3642b6e2b6930542a2d5a5c75b61d9e5c31def63e45d09
3eefdc158a23b825f68ea7b988571719925f99b5fbc9a0ccf5fa02c553035275,-1,0,1,0.032899,1697756124,Ticket,f62cd89743e5cf6f9d3642b6e2b6930542a2d5a5c75b61d9e5c31def63e45d09
ad5226b32ee652be7b86f92ea9e1dcfc5bbfad7fa5ccf19ea2111fdcce29f022,-1,0,1,0.032899,1697754863,Ticket,f62cd89743e5cf6f9d3642b6e2b6930542a2d5a5c75b61d9e5c31def63e45d09
ad5226b32ee652be7b86f92ea9e1dcfc5bbfad7fa5ccf19ea2111fdcce29f022,-1,1,1,6.99283918,1697754863,Ticket,f62cd89743e5cf6f9d3642b6e2b6930542a2d5a5c75b61d9e5c31def63e45d09
b316f1911b55ffa199144196398dee7c01a9e7179bfde0ab0b87a24664e145c6,-1,1,1,6.99283918,1697753586,Ticket,f62cd89743e5cf6f9d3642b6e2b6930542a2d5a5c75b61d9e5c31def63e45d09
b316f1911b55ffa199144196398dee7c01a9e7179bfde0ab0b87a24664e145c6,-1,0,1,0.032899,1697753586,Ticket,f62cd89743e5cf6f9d3642b6e2b6930542a2d5a5c75b61d9e5c31def63e45d09
f62cd89743e5cf6f9d3642b6e2b6930542a2d5a5c75b61d9e5c31def63e45d09,1,2,1,0.032899,1697753438,Regular,ad5226b32ee652be7b86f92ea9e1dcfc5bbfad7fa5ccf19ea2111fdcce29f022
f62cd89743e5cf6f9d3642b6e2b6930542a2d5a5c75b61d9e5c31def63e45d09,1,5,1,6.99283918,1697753438,Regular,b316f1911b55ffa199144196398dee7c01a9e7179bfde0ab0b87a24664e145c6
f62cd89743e5cf6f9d3642b6e2b6930542a2d5a5c75b61d9e5c31def63e45d09,1,4,1,0.032899,1697753438,Regular,b316f1911b55ffa199144196398dee7c01a9e7179bfde0ab0b87a24664e145c6
f62cd89743e5cf6f9d3642b6e2b6930542a2d5a5c75b61d9e5c31def63e45d09,1,1,1,6.99283918,1697753438,Regular,3eefdc158a23b825f68ea7b988571719925f99b5fbc9a0ccf5fa02c553035275
f62cd89743e5cf6f9d3642b6e2b6930542a2d5a5c75b61d9e5c31def63e45d09,1,0,1,0.032899,1697753438,Regular,3eefdc158a23b825f68ea7b988571719925f99b5fbc9a0ccf5fa02c553035275
f62cd89743e5cf6f9d3642b6e2b6930542a2d5a5c75b61d9e5c31def63e45d09,1,3,1,6.99283918,1697753438,Regular,ad5226b32ee652be7b86f92ea9e1dcfc5bbfad7fa5ccf19ea2111fdcce29f022
