tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fedd3cf603e9d1b97133c5cf0c2b5c5b9866858bfbfa544d35c7c14baaa1d62,-1,0,1,0.03455057,1669565859,Ticket,19b6e41f57c49293e81a272fe713ce0148d66f445b77aad678d2350b66577adc
4fedd3cf603e9d1b97133c5cf0c2b5c5b9866858bfbfa544d35c7c14baaa1d62,-1,1,1,2.99826547,1669565859,Ticket,19b6e41f57c49293e81a272fe713ce0148d66f445b77aad678d2350b66577adc
9e483b56a0b36e4258cff5707f21699ef5b242dbc0bbb1738bbaa6ac02281cf6,-1,0,1,0.03455057,1669565859,Ticket,19b6e41f57c49293e81a272fe713ce0148d66f445b77aad678d2350b66577adc
9e483b56a0b36e4258cff5707f21699ef5b242dbc0bbb1738bbaa6ac02281cf6,-1,1,1,2.99826547,1669565859,Ticket,19b6e41f57c49293e81a272fe713ce0148d66f445b77aad678d2350b66577adc
ebb6f2f75555b99e12dbc1ff9c19d407ae3ebaa630393b68944cf2fc06d2c1e0,-1,0,1,0.03455057,1669565859,Ticket,19b6e41f57c49293e81a272fe713ce0148d66f445b77aad678d2350b66577adc
ebb6f2f75555b99e12dbc1ff9c19d407ae3ebaa630393b68944cf2fc06d2c1e0,-1,1,1,2.99826547,1669565859,Ticket,19b6e41f57c49293e81a272fe713ce0148d66f445b77aad678d2350b66577adc
19b6e41f57c49293e81a272fe713ce0148d66f445b77aad678d2350b66577adc,1,4,1,0.03455057,1669565834,Regular,ebb6f2f75555b99e12dbc1ff9c19d407ae3ebaa630393b68944cf2fc06d2c1e0
19b6e41f57c49293e81a272fe713ce0148d66f445b77aad678d2350b66577adc,1,5,1,2.99826547,1669565834,Regular,ebb6f2f75555b99e12dbc1ff9c19d407ae3ebaa630393b68944cf2fc06d2c1e0
19b6e41f57c49293e81a272fe713ce0148d66f445b77aad678d2350b66577adc,1,0,1,0.03455057,1669565834,Regular,9e483b56a0b36e4258cff5707f21699ef5b242dbc0bbb1738bbaa6ac02281cf6
19b6e41f57c49293e81a272fe713ce0148d66f445b77aad678d2350b66577adc,1,1,1,2.99826547,1669565834,Regular,9e483b56a0b36e4258cff5707f21699ef5b242dbc0bbb1738bbaa6ac02281cf6
19b6e41f57c49293e81a272fe713ce0148d66f445b77aad678d2350b66577adc,1,2,1,0.03455057,1669565834,Regular,4fedd3cf603e9d1b97133c5cf0c2b5c5b9866858bfbfa544d35c7c14baaa1d62
19b6e41f57c49293e81a272fe713ce0148d66f445b77aad678d2350b66577adc,1,3,1,2.99826547,1669565834,Regular,4fedd3cf603e9d1b97133c5cf0c2b5c5b9866858bfbfa544d35c7c14baaa1d62
