tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dee62ef06cf1c65bf3009ac6b39a62bf8e796c1f798d360da735a5c4969deb30,1,11,1,4.7433,1717330468,Regular,0000000000000000000000000000000000000000000000000000000000000000
0633323ebcfe9cdd5cf26a64069536ed0abad44f2e99cddf76d871945382e7fe,1,11,1,4.7433,1714728714,Regular,0000000000000000000000000000000000000000000000000000000000000000
3cd722c5a035a1a714b11e3b0964f6bf90e75ead70434461ddcb7ca390c3cbcc,1,11,1,4.7433,1712117401,Regular,0000000000000000000000000000000000000000000000000000000000000000
84cf7dd6035900aad0fa82d15a29f7babcfd80b560de9cee40a4278323321f21,1,11,1,4.7433,1709524400,Regular,0000000000000000000000000000000000000000000000000000000000000000
71b9c0024a782a890fbb9f2229d3d2111fa2e6f3b6c65b8ea44c2aa52cdb29fb,1,11,1,4.7433,1706930677,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,151,1,4.7433,1706845717,Regular,1901df485ef66614e68ade7b0182a03dda920324b4fc5b8adda1492aa19d6870
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,276,1,4.7433,1706845717,Regular,ec9d97b01c7ad27d6cb9f3eb5661b7894ca0bc3cfa1877e996565399d68b15d2
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,189,1,4.7433,1706845688,Regular,406a43de0066a2f1e6efbfe3323e08c7dc5ace1e08e5a0176829ffeff6fc1123
1901df485ef66614e68ade7b0182a03dda920324b4fc5b8adda1492aa19d6870,1,11,1,4.7433,1704328054,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
406a43de0066a2f1e6efbfe3323e08c7dc5ace1e08e5a0176829ffeff6fc1123,1,11,1,4.7433,1701734229,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
ec9d97b01c7ad27d6cb9f3eb5661b7894ca0bc3cfa1877e996565399d68b15d2,1,11,1,4.7433,1699130371,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,491,1,4.7433,1697799586,Regular,65946c0b5f70a4d1648ec8af016bb749369a0fdbbbd257ceee601f43bcd37ce9
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,319,1,4.7433,1697798423,Regular,4b52914829610009c4cb4043f49c61f795fa778ef6c85ce977d2943e1fb0aca7
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,68,1,4.7433,1697798423,Regular,a76008f00e0d67340801fc8bfe5473336c491e89cfc54174e61bb517aa72854f
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,104,1,4.7433,1697798423,Regular,1649ab2b0f1c6cba54a510cb1ef3523cdfb40c0170629d6e04b2318434769453
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,47,1,4.7433,1697798192,Regular,fa57a35a8151f8868bec7b3a46dd5713133ce4587c6bbc243c75110e39e8cc02
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,88,1,4.7433,1697798192,Regular,33963303708a828457249ce0f1a3a2cccbe70901367c422271b4592be7d3c00d
65946c0b5f70a4d1648ec8af016bb749369a0fdbbbd257ceee601f43bcd37ce9,1,11,1,4.7433,1696528472,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
4b52914829610009c4cb4043f49c61f795fa778ef6c85ce977d2943e1fb0aca7,1,11,1,4.7433,1693974451,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
fa57a35a8151f8868bec7b3a46dd5713133ce4587c6bbc243c75110e39e8cc02,1,11,1,4.7433,1691315447,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
a76008f00e0d67340801fc8bfe5473336c491e89cfc54174e61bb517aa72854f,1,11,1,4.7433,1688684319,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
33963303708a828457249ce0f1a3a2cccbe70901367c422271b4592be7d3c00d,1,11,1,4.7433,1686025537,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
1649ab2b0f1c6cba54a510cb1ef3523cdfb40c0170629d6e04b2318434769453,1,11,1,4.7433,1683383463,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,275,1,4.7433,1683353601,Regular,13686738e8bdee9f35cac9e301ebf869ff08a84d112520a457475db0600bbb90
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,352,1,4.7433,1683353601,Regular,7691e3807898f1f7834bd8c05a0fe539854d0cd859329b6331f526e34d063c56
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,357,1,4.7433,1683353601,Regular,ea47c363c215da3652d84cdeb3117fe392aa4d24f9127f1f8082dc03bad66356
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,306,1,4.7433,1683353601,Regular,031fc5cb13bb47a651624e626ff368c85c5682e66bc45953998a46fc242957bc
7691e3807898f1f7834bd8c05a0fe539854d0cd859329b6331f526e34d063c56,1,11,1,4.7433,1680746982,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
ea47c363c215da3652d84cdeb3117fe392aa4d24f9127f1f8082dc03bad66356,1,11,1,4.7433,1678159556,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,102,1,4.7433,1677219875,Regular,2dd9cea17b5d36b299f8ef4ece5884eeb10e7c5608b6eb0b5fb429b378895f1b
031fc5cb13bb47a651624e626ff368c85c5682e66bc45953998a46fc242957bc,1,11,1,4.7433,1675517587,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
2dd9cea17b5d36b299f8ef4ece5884eeb10e7c5608b6eb0b5fb429b378895f1b,1,11,1,4.7433,1672703707,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
13686738e8bdee9f35cac9e301ebf869ff08a84d112520a457475db0600bbb90,1,11,1,4.7433,1670079035,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,3,1,4.7433,1669290016,Regular,d0cbf68d36c105e62a361b9241d2c9e75150c70dceea56e03c48f75a642fca02
d0cbf68d36c105e62a361b9241d2c9e75150c70dceea56e03c48f75a642fca02,1,11,1,4.7433,1667486679,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,57,1,4.7433,1666166577,Regular,e7f3244b93e1c403a018952bccb1c3e4689cf2defb132e0973b98fe58540a14e
e7f3244b93e1c403a018952bccb1c3e4689cf2defb132e0973b98fe58540a14e,1,11,1,4.7433,1664870327,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
943c1139cb510234f74502023e14d370e592427139274ea06787dfb4aeec7278,-1,3,1,4.7433,1663834100,Regular,a985f89776386cdb2bc0af239df5874d6ddf0168f4aea069aec8985a11a11734
a985f89776386cdb2bc0af239df5874d6ddf0168f4aea069aec8985a11a11734,1,11,1,4.7433,1662246712,Regular,943c1139cb510234f74502023e14d370e592427139274ea06787dfb4aeec7278
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,148,1,4.7433,1659945894,Regular,1c088d03aff8ff00cfa21076a3d5aa79e775407cf9748b59d14b356ace763770
1c088d03aff8ff00cfa21076a3d5aa79e775407cf9748b59d14b356ace763770,1,11,1,4.7433,1659620742,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,279,1,4.7433,1658380759,Regular,e3eeffc4d6ae8c28166658faa34f8ab84358d7c743c237ebd718f50283d1e5df
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,137,1,4.7433,1658380370,Regular,72b2af8fea772081dbb72d848d3a4de337583eb3fdfae68cacbee285de803271
e3eeffc4d6ae8c28166658faa34f8ab84358d7c743c237ebd718f50283d1e5df,1,11,1,4.7433,1657093485,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
72b2af8fea772081dbb72d848d3a4de337583eb3fdfae68cacbee285de803271,1,11,1,4.7433,1654544865,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
