tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e2a3ef0cb9bbad500df35ee5080207b98abd6cdf10f8743d8c19c8f1120bb3e,-1,1,1,6.62491434,1713901909,Ticket,841c605a983ce3d2e9443c3161465470f4fbd0aadda194e454d975f649f9e825
4e2a3ef0cb9bbad500df35ee5080207b98abd6cdf10f8743d8c19c8f1120bb3e,-1,0,1,0.03014625,1713901909,Ticket,841c605a983ce3d2e9443c3161465470f4fbd0aadda194e454d975f649f9e825
ae08dbdfd7e7409a16eb1b7109bd499f2164602ec38e0a0f07aca12affc93068,-1,0,1,0.03014625,1713901909,Ticket,841c605a983ce3d2e9443c3161465470f4fbd0aadda194e454d975f649f9e825
ae08dbdfd7e7409a16eb1b7109bd499f2164602ec38e0a0f07aca12affc93068,-1,1,1,6.62491434,1713901909,Ticket,841c605a983ce3d2e9443c3161465470f4fbd0aadda194e454d975f649f9e825
c6293340b99c58fa450508819daab1723bbac8e584b820dcd6ae4b427d1fc382,-1,0,1,0.03014625,1713901909,Ticket,841c605a983ce3d2e9443c3161465470f4fbd0aadda194e454d975f649f9e825
c6293340b99c58fa450508819daab1723bbac8e584b820dcd6ae4b427d1fc382,-1,1,1,6.62491434,1713901909,Ticket,841c605a983ce3d2e9443c3161465470f4fbd0aadda194e454d975f649f9e825
ffcb86b69823a6385d33e3686df78a6b6c266fd0e2284e1f9f45f3a45c6a2363,-1,1,1,6.62491434,1713901909,Ticket,841c605a983ce3d2e9443c3161465470f4fbd0aadda194e454d975f649f9e825
ffcb86b69823a6385d33e3686df78a6b6c266fd0e2284e1f9f45f3a45c6a2363,-1,0,1,0.03014625,1713901909,Ticket,841c605a983ce3d2e9443c3161465470f4fbd0aadda194e454d975f649f9e825
841c605a983ce3d2e9443c3161465470f4fbd0aadda194e454d975f649f9e825,1,3,1,6.62491434,1713901864,Regular,c6293340b99c58fa450508819daab1723bbac8e584b820dcd6ae4b427d1fc382
841c605a983ce3d2e9443c3161465470f4fbd0aadda194e454d975f649f9e825,1,1,1,6.62491434,1713901864,Regular,ae08dbdfd7e7409a16eb1b7109bd499f2164602ec38e0a0f07aca12affc93068
841c605a983ce3d2e9443c3161465470f4fbd0aadda194e454d975f649f9e825,1,6,1,0.03014625,1713901864,Regular,ffcb86b69823a6385d33e3686df78a6b6c266fd0e2284e1f9f45f3a45c6a2363
841c605a983ce3d2e9443c3161465470f4fbd0aadda194e454d975f649f9e825,1,7,1,6.62491434,1713901864,Regular,ffcb86b69823a6385d33e3686df78a6b6c266fd0e2284e1f9f45f3a45c6a2363
841c605a983ce3d2e9443c3161465470f4fbd0aadda194e454d975f649f9e825,1,4,1,0.03014625,1713901864,Regular,4e2a3ef0cb9bbad500df35ee5080207b98abd6cdf10f8743d8c19c8f1120bb3e
841c605a983ce3d2e9443c3161465470f4fbd0aadda194e454d975f649f9e825,1,5,1,6.62491434,1713901864,Regular,4e2a3ef0cb9bbad500df35ee5080207b98abd6cdf10f8743d8c19c8f1120bb3e
841c605a983ce3d2e9443c3161465470f4fbd0aadda194e454d975f649f9e825,1,2,1,0.03014625,1713901864,Regular,c6293340b99c58fa450508819daab1723bbac8e584b820dcd6ae4b427d1fc382
841c605a983ce3d2e9443c3161465470f4fbd0aadda194e454d975f649f9e825,1,0,1,0.03014625,1713901864,Regular,ae08dbdfd7e7409a16eb1b7109bd499f2164602ec38e0a0f07aca12affc93068
