tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0,-1,42,1,0.02729413,1715893203,Regular,8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718
8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0,-1,36,1,0.02729413,1715893203,Regular,8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718
8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0,-1,37,1,2.55743728,1715893203,Regular,8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718
8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0,-1,38,1,0.02729413,1715893203,Regular,8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718
8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0,-1,43,1,2.55743728,1715893203,Regular,8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718
8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0,-1,39,1,2.55743728,1715893203,Regular,8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718
8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0,-1,40,1,0.02729413,1715893203,Regular,8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718
8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0,-1,41,1,2.55743728,1715893203,Regular,8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718
b7c8c659613badedd9cda17a30269903c9c77c40e651d7f3e8daa084d5b6a9b1,-1,0,1,0.02729413,1715879727,Ticket,8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718
b7c8c659613badedd9cda17a30269903c9c77c40e651d7f3e8daa084d5b6a9b1,-1,1,1,2.55743728,1715879727,Ticket,8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718
27ae5cfc90522ef4bd09f09c6a214207f6d8fbcc6b4e0ae8818e21d842884936,-1,0,1,0.02729413,1715879561,Ticket,8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718
27ae5cfc90522ef4bd09f09c6a214207f6d8fbcc6b4e0ae8818e21d842884936,-1,1,1,2.55743728,1715879561,Ticket,8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718
36cc02234a6810be36913c9bbdc9941d777ddaf5917321fa7ee3298352d73175,-1,0,1,0.02729413,1715879561,Ticket,8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718
36cc02234a6810be36913c9bbdc9941d777ddaf5917321fa7ee3298352d73175,-1,1,1,2.55743728,1715879561,Ticket,8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718
3a01b6cad9693188733ec08a7a99237dcee3e245f29850b7ab2a2e8eda87bebb,-1,0,1,0.02729413,1715879561,Ticket,8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718
3a01b6cad9693188733ec08a7a99237dcee3e245f29850b7ab2a2e8eda87bebb,-1,1,1,2.55743728,1715879561,Ticket,8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718
5c70d8186c50f86a69252f48f32db5176da8db40a14507f87ff056e91a3aaf69,-1,0,1,0.02729413,1715879561,Ticket,8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718
5c70d8186c50f86a69252f48f32db5176da8db40a14507f87ff056e91a3aaf69,-1,1,1,2.55743728,1715879561,Ticket,8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718
7da53a29939a85aec0d9f744403c9578673ef6f03438111e00dc969e7ca2c6bb,-1,0,1,0.02729413,1715879561,Ticket,8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718
7da53a29939a85aec0d9f744403c9578673ef6f03438111e00dc969e7ca2c6bb,-1,1,1,2.55743728,1715879561,Ticket,8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718
863d4ba51fd8f6b25b99f567dfb4570e6ddfea645c2ca8a16b2638acc7b66727,-1,0,1,0.02729413,1715879561,Ticket,8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718
863d4ba51fd8f6b25b99f567dfb4570e6ddfea645c2ca8a16b2638acc7b66727,-1,1,1,2.55743728,1715879561,Ticket,8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718
96e05093e261eccf517272754c119681c35ff993905bf39c504b7373ee394e91,-1,0,1,0.02729413,1715879561,Ticket,8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718
96e05093e261eccf517272754c119681c35ff993905bf39c504b7373ee394e91,-1,1,1,2.55743728,1715879561,Ticket,8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718
bbae521b4e639b54363c4b411ffa5b012e2c12fbb5bb2eb079b634c02c30f2a7,-1,1,1,2.55743728,1715879561,Ticket,8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718
bbae521b4e639b54363c4b411ffa5b012e2c12fbb5bb2eb079b634c02c30f2a7,-1,0,1,0.02729413,1715879561,Ticket,8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718
