tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6af70d2f485dd943222dac6c02f27504a1424692c70dc075e205992d14957cc7,-1,1,1,1.96674489,1660181441,Ticket,48253ceedff75672396613ded752874ec8c0d6907c19810ee32ce7a360a2ae52
6af70d2f485dd943222dac6c02f27504a1424692c70dc075e205992d14957cc7,-1,0,1,0.03330931,1660181441,Ticket,48253ceedff75672396613ded752874ec8c0d6907c19810ee32ce7a360a2ae52
78cf848a494e07bf37342c2951b4cc708f4cfb6cc30e9314bc9bbd370ca2e5fd,-1,0,1,0.03330931,1660181441,Ticket,48253ceedff75672396613ded752874ec8c0d6907c19810ee32ce7a360a2ae52
78cf848a494e07bf37342c2951b4cc708f4cfb6cc30e9314bc9bbd370ca2e5fd,-1,1,1,1.96674489,1660181441,Ticket,48253ceedff75672396613ded752874ec8c0d6907c19810ee32ce7a360a2ae52
9223e0aaefe517716bba4d16e6514bcb5fe7e73d12b2a83b9e156a05ecdd6589,-1,0,1,0.03330931,1660181441,Ticket,48253ceedff75672396613ded752874ec8c0d6907c19810ee32ce7a360a2ae52
9223e0aaefe517716bba4d16e6514bcb5fe7e73d12b2a83b9e156a05ecdd6589,-1,1,1,1.96674489,1660181441,Ticket,48253ceedff75672396613ded752874ec8c0d6907c19810ee32ce7a360a2ae52
aaa868585aa13d2f5093797b1b6a9ae5b39167fd36c36bd3f40df4a558dd9b70,-1,1,1,1.96674489,1660181441,Ticket,48253ceedff75672396613ded752874ec8c0d6907c19810ee32ce7a360a2ae52
aaa868585aa13d2f5093797b1b6a9ae5b39167fd36c36bd3f40df4a558dd9b70,-1,0,1,0.03330931,1660181441,Ticket,48253ceedff75672396613ded752874ec8c0d6907c19810ee32ce7a360a2ae52
f09d51aea37bdc1df766f17a5acc19f3e18b5dab6f16ff26fc1ffded7e601a05,-1,0,1,0.03330931,1660181441,Ticket,48253ceedff75672396613ded752874ec8c0d6907c19810ee32ce7a360a2ae52
f09d51aea37bdc1df766f17a5acc19f3e18b5dab6f16ff26fc1ffded7e601a05,-1,1,1,1.96674489,1660181441,Ticket,48253ceedff75672396613ded752874ec8c0d6907c19810ee32ce7a360a2ae52
48253ceedff75672396613ded752874ec8c0d6907c19810ee32ce7a360a2ae52,1,3,1,1.96674489,1660181433,Regular,f09d51aea37bdc1df766f17a5acc19f3e18b5dab6f16ff26fc1ffded7e601a05
48253ceedff75672396613ded752874ec8c0d6907c19810ee32ce7a360a2ae52,1,4,1,0.03330931,1660181433,Regular,78cf848a494e07bf37342c2951b4cc708f4cfb6cc30e9314bc9bbd370ca2e5fd
48253ceedff75672396613ded752874ec8c0d6907c19810ee32ce7a360a2ae52,1,5,1,1.96674489,1660181433,Regular,78cf848a494e07bf37342c2951b4cc708f4cfb6cc30e9314bc9bbd370ca2e5fd
48253ceedff75672396613ded752874ec8c0d6907c19810ee32ce7a360a2ae52,1,0,1,0.03330931,1660181433,Regular,aaa868585aa13d2f5093797b1b6a9ae5b39167fd36c36bd3f40df4a558dd9b70
48253ceedff75672396613ded752874ec8c0d6907c19810ee32ce7a360a2ae52,1,1,1,1.96674489,1660181433,Regular,aaa868585aa13d2f5093797b1b6a9ae5b39167fd36c36bd3f40df4a558dd9b70
48253ceedff75672396613ded752874ec8c0d6907c19810ee32ce7a360a2ae52,1,6,1,0.03330931,1660181433,Regular,9223e0aaefe517716bba4d16e6514bcb5fe7e73d12b2a83b9e156a05ecdd6589
48253ceedff75672396613ded752874ec8c0d6907c19810ee32ce7a360a2ae52,1,7,1,1.96674489,1660181433,Regular,9223e0aaefe517716bba4d16e6514bcb5fe7e73d12b2a83b9e156a05ecdd6589
48253ceedff75672396613ded752874ec8c0d6907c19810ee32ce7a360a2ae52,1,8,1,0.03330931,1660181433,Regular,6af70d2f485dd943222dac6c02f27504a1424692c70dc075e205992d14957cc7
48253ceedff75672396613ded752874ec8c0d6907c19810ee32ce7a360a2ae52,1,9,1,1.96674489,1660181433,Regular,6af70d2f485dd943222dac6c02f27504a1424692c70dc075e205992d14957cc7
48253ceedff75672396613ded752874ec8c0d6907c19810ee32ce7a360a2ae52,1,2,1,0.03330931,1660181433,Regular,f09d51aea37bdc1df766f17a5acc19f3e18b5dab6f16ff26fc1ffded7e601a05
