tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ace0eb5510361916f15590ac5c04222ab42382daaaa1c4792afb031c2aa1028,-1,1,1,5.81634699,1718313548,Ticket,512d12ffccb2aeb085aee30fa8b429ef2179a909b0da0cfa9007a64917ac9b5b
3ace0eb5510361916f15590ac5c04222ab42382daaaa1c4792afb031c2aa1028,-1,0,1,0.02934664,1718313548,Ticket,512d12ffccb2aeb085aee30fa8b429ef2179a909b0da0cfa9007a64917ac9b5b
4364b3a524d92b68a69dd4d798df2bceacccfa0739acdb4a936cf91ffbefc1d9,-1,0,1,0.02934664,1718313548,Ticket,512d12ffccb2aeb085aee30fa8b429ef2179a909b0da0cfa9007a64917ac9b5b
4364b3a524d92b68a69dd4d798df2bceacccfa0739acdb4a936cf91ffbefc1d9,-1,1,1,5.81634699,1718313548,Ticket,512d12ffccb2aeb085aee30fa8b429ef2179a909b0da0cfa9007a64917ac9b5b
56fdf25f89e8e5d0c7b45a717627d8c7a0065ddd261f0365f5ae6f5575965ebe,-1,1,1,5.81634699,1718313548,Ticket,512d12ffccb2aeb085aee30fa8b429ef2179a909b0da0cfa9007a64917ac9b5b
56fdf25f89e8e5d0c7b45a717627d8c7a0065ddd261f0365f5ae6f5575965ebe,-1,0,1,0.02934664,1718313548,Ticket,512d12ffccb2aeb085aee30fa8b429ef2179a909b0da0cfa9007a64917ac9b5b
512d12ffccb2aeb085aee30fa8b429ef2179a909b0da0cfa9007a64917ac9b5b,1,0,1,0.02934664,1718313284,Regular,56fdf25f89e8e5d0c7b45a717627d8c7a0065ddd261f0365f5ae6f5575965ebe
512d12ffccb2aeb085aee30fa8b429ef2179a909b0da0cfa9007a64917ac9b5b,1,1,1,5.81634699,1718313284,Regular,56fdf25f89e8e5d0c7b45a717627d8c7a0065ddd261f0365f5ae6f5575965ebe
512d12ffccb2aeb085aee30fa8b429ef2179a909b0da0cfa9007a64917ac9b5b,1,3,1,5.81634699,1718313284,Regular,4364b3a524d92b68a69dd4d798df2bceacccfa0739acdb4a936cf91ffbefc1d9
512d12ffccb2aeb085aee30fa8b429ef2179a909b0da0cfa9007a64917ac9b5b,1,4,1,0.02934664,1718313284,Regular,3ace0eb5510361916f15590ac5c04222ab42382daaaa1c4792afb031c2aa1028
512d12ffccb2aeb085aee30fa8b429ef2179a909b0da0cfa9007a64917ac9b5b,1,2,1,0.02934664,1718313284,Regular,4364b3a524d92b68a69dd4d798df2bceacccfa0739acdb4a936cf91ffbefc1d9
512d12ffccb2aeb085aee30fa8b429ef2179a909b0da0cfa9007a64917ac9b5b,1,5,1,5.81634699,1718313284,Regular,3ace0eb5510361916f15590ac5c04222ab42382daaaa1c4792afb031c2aa1028
