tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e83bf4571c54d4280d6bba936f3864373f249dc3467adf227fa0304b4e95d71,-1,0,1,2.0000298,1654990401,Ticket,7b148f7030e86cc64cb5666816db50e8f962e5d2e53fee021162d81a8b47cf36
6dbc552e7662464f2de81da7a137ba069156b8aa4595d0d3e5901d9b8b7feb09,-1,0,1,2.0000298,1654990401,Ticket,7b148f7030e86cc64cb5666816db50e8f962e5d2e53fee021162d81a8b47cf36
9edcb3a81b33f60a03d33a42beb29a53109018260bef1a3b6ce7c2b84302ff37,-1,0,1,2.0000298,1654990401,Ticket,7b148f7030e86cc64cb5666816db50e8f962e5d2e53fee021162d81a8b47cf36
a2eed069356ac38be8ad1eff85248da4b94ae92434ae1a521d776b3f26deb730,-1,0,1,2.0000298,1654990401,Ticket,7b148f7030e86cc64cb5666816db50e8f962e5d2e53fee021162d81a8b47cf36
a6c9d0f70833bd2856200915098ef41fdec05ba3c98b693e4a20ec4bc6ad6b28,-1,0,1,2.0000298,1654990401,Ticket,7b148f7030e86cc64cb5666816db50e8f962e5d2e53fee021162d81a8b47cf36
7b148f7030e86cc64cb5666816db50e8f962e5d2e53fee021162d81a8b47cf36,1,4,1,2.0000298,1654990202,Regular,0e83bf4571c54d4280d6bba936f3864373f249dc3467adf227fa0304b4e95d71
7b148f7030e86cc64cb5666816db50e8f962e5d2e53fee021162d81a8b47cf36,1,1,1,2.0000298,1654990202,Regular,a2eed069356ac38be8ad1eff85248da4b94ae92434ae1a521d776b3f26deb730
7b148f7030e86cc64cb5666816db50e8f962e5d2e53fee021162d81a8b47cf36,1,0,1,2.0000298,1654990202,Regular,a6c9d0f70833bd2856200915098ef41fdec05ba3c98b693e4a20ec4bc6ad6b28
7b148f7030e86cc64cb5666816db50e8f962e5d2e53fee021162d81a8b47cf36,1,2,1,2.0000298,1654990202,Regular,9edcb3a81b33f60a03d33a42beb29a53109018260bef1a3b6ce7c2b84302ff37
7b148f7030e86cc64cb5666816db50e8f962e5d2e53fee021162d81a8b47cf36,1,3,1,2.0000298,1654990202,Regular,6dbc552e7662464f2de81da7a137ba069156b8aa4595d0d3e5901d9b8b7feb09
