tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6,-1,26,1,0.03218991,1670038790,Regular,250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa
775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6,-1,31,1,2.09310659,1670038790,Regular,250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa
775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6,-1,30,1,0.03218991,1670038790,Regular,250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa
775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6,-1,29,1,2.09310659,1670038790,Regular,250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa
775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6,-1,28,1,0.03218991,1670038790,Regular,250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa
775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6,-1,23,1,2.09310659,1670038790,Regular,250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa
775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6,-1,24,1,0.03218991,1670038790,Regular,250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa
775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6,-1,25,1,2.09310659,1670038790,Regular,250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa
775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6,-1,27,1,2.09310659,1670038790,Regular,250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa
775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6,-1,2,1,0.03218991,1670038790,Regular,250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa
775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6,-1,3,1,2.09310659,1670038790,Regular,250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa
775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6,-1,4,1,0.03218991,1670038790,Regular,250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa
775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6,-1,5,1,2.09310659,1670038790,Regular,250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa
775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6,-1,6,1,0.03218991,1670038790,Regular,250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa
775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6,-1,7,1,2.09310659,1670038790,Regular,250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa
775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6,-1,8,1,0.03218991,1670038790,Regular,250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa
775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6,-1,9,1,2.09310659,1670038790,Regular,250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa
775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6,-1,10,1,0.03218991,1670038790,Regular,250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa
