tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9193d80d660d4f834ecbd3408d2233eaec1e6ddf137c2e2a02566e201f9255af,-1,1,1,10.57211688,1718464730,Ticket,cb3f233f0f11f131ed148baaefe83c2003f4e5ab3ed05eba1ac82b2efe943bd1
9193d80d660d4f834ecbd3408d2233eaec1e6ddf137c2e2a02566e201f9255af,-1,0,1,0.0299668,1718464730,Ticket,cb3f233f0f11f131ed148baaefe83c2003f4e5ab3ed05eba1ac82b2efe943bd1
cef317c769c0d1bed76b1ef6bbdd1dbfe29bdb643ab6fa3bc99f8cb86daf23fb,-1,0,1,0.0299668,1718464730,Ticket,cb3f233f0f11f131ed148baaefe83c2003f4e5ab3ed05eba1ac82b2efe943bd1
cef317c769c0d1bed76b1ef6bbdd1dbfe29bdb643ab6fa3bc99f8cb86daf23fb,-1,1,1,10.57211688,1718464730,Ticket,cb3f233f0f11f131ed148baaefe83c2003f4e5ab3ed05eba1ac82b2efe943bd1
fb1b69d2d2a2b69b6118dd85f19151fdec99cb0de17de3c90fbfbab194111a94,-1,0,1,0.0299668,1718464730,Ticket,cb3f233f0f11f131ed148baaefe83c2003f4e5ab3ed05eba1ac82b2efe943bd1
fb1b69d2d2a2b69b6118dd85f19151fdec99cb0de17de3c90fbfbab194111a94,-1,1,1,10.57211688,1718464730,Ticket,cb3f233f0f11f131ed148baaefe83c2003f4e5ab3ed05eba1ac82b2efe943bd1
cb3f233f0f11f131ed148baaefe83c2003f4e5ab3ed05eba1ac82b2efe943bd1,1,4,1,0.0299668,1718464704,Regular,cef317c769c0d1bed76b1ef6bbdd1dbfe29bdb643ab6fa3bc99f8cb86daf23fb
cb3f233f0f11f131ed148baaefe83c2003f4e5ab3ed05eba1ac82b2efe943bd1,1,5,1,10.57211688,1718464704,Regular,cef317c769c0d1bed76b1ef6bbdd1dbfe29bdb643ab6fa3bc99f8cb86daf23fb
cb3f233f0f11f131ed148baaefe83c2003f4e5ab3ed05eba1ac82b2efe943bd1,1,1,1,10.57211688,1718464704,Regular,fb1b69d2d2a2b69b6118dd85f19151fdec99cb0de17de3c90fbfbab194111a94
cb3f233f0f11f131ed148baaefe83c2003f4e5ab3ed05eba1ac82b2efe943bd1,1,2,1,0.0299668,1718464704,Regular,9193d80d660d4f834ecbd3408d2233eaec1e6ddf137c2e2a02566e201f9255af
cb3f233f0f11f131ed148baaefe83c2003f4e5ab3ed05eba1ac82b2efe943bd1,1,0,1,0.0299668,1718464704,Regular,fb1b69d2d2a2b69b6118dd85f19151fdec99cb0de17de3c90fbfbab194111a94
cb3f233f0f11f131ed148baaefe83c2003f4e5ab3ed05eba1ac82b2efe943bd1,1,3,1,10.57211688,1718464704,Regular,9193d80d660d4f834ecbd3408d2233eaec1e6ddf137c2e2a02566e201f9255af
