tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5db87f0ac2dfe1aa980a56fbd80dcad340d9ef1d5e4032cd887554d13c37ab10,-1,0,1,4.93498273,1679752499,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
7822e0d5511c2579b2aba5889a21345dc1338b1f008e12434be1b676c6f85447,-1,0,1,4.93498273,1679752499,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
904db5e18525a548077faa76411694b52cabe56a4c4c778a941c65b916302d45,-1,0,1,4.93498273,1679752499,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
ea76e2a2e1df5a1fdece2d9dc1931c532414cae71b87d5a3b67660f96f97a6ce,-1,0,1,4.93498273,1679752499,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
f9cb190ca869f44c7c60dbaf30806722e992977eab4a54fd97eea1ad1bab0969,-1,0,1,4.93498273,1679752499,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
018614e1d918cccd62037d93e831e5073b5ea398495209ccafe796552e506341,-1,0,1,4.93498273,1679752467,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
06ab33dba6a4d2aba761663b96669c7fb4599ca66eb6d4c9107aa03d5b0ac1a1,-1,0,1,4.93498273,1679752467,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
0842aeb846105dd559361490e3259c8b35d9c8b05df1962a97888184d62fa2a7,-1,0,1,4.93498273,1679752467,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
0891195668799c46f10bab1438305dbe0e95afb0e191ee2ff3e03ff487ea75e3,-1,0,1,4.93498273,1679752467,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
12d2e0b2e92b1f94e44e79df15bba37e6d214bf72a4362c2b48346b671f0fe81,-1,0,1,4.93498273,1679752467,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
17c090089808632f92bc4a7e46b56717990c7da9d093d7ec20c49995fcd8b9a5,-1,0,1,4.93498273,1679752467,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
2995b9b72ceb66c87ff0e83fe1b72df1780936ce41d51a3118109ffa3dabe5d8,-1,0,1,4.93498273,1679752467,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
3ded795ef19c22f0fd5db2cdca66e59525d7213ba1880b597665391883ff9ba3,-1,0,1,4.93498273,1679752467,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
4181f8fea10234c61897242173659580460811395f17912a13fe9d1a6b625e43,-1,0,1,4.93498273,1679752467,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
47cd7fe14d28157757506736767e47eca7413aa45cec41cd00887fe24c655509,-1,0,1,4.93498273,1679752467,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
492f31ab2747d25a1cca67b76545bc941e3e58365fd8bad66b4d395a7abe0df8,-1,0,1,4.93498273,1679752467,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
4d45e772d28c20df607cd55b3cc9d4eb2481bd4b8be00c1b381c432bedcb6b28,-1,0,1,4.93498273,1679752467,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
502a37f8cad0ecce0c50fe63dc08530caded1afaf076e1ffb8e74ab4867d9928,-1,0,1,4.93498273,1679752467,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
742504fc7d38d0566190c5320f5ab6b37b49320dc41814b0454c9bdb600753ed,-1,0,1,4.93498273,1679752467,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
7cb6d0dea84b325fec6ce5bea0b6ec2b09224251cac6b637760b09df29a1b4bd,-1,0,1,4.93498273,1679752467,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
bb6b5dee37b23eda61e288e801489fc7c41dedbdc5502b99f68218531714c0bd,-1,0,1,4.93498273,1679752467,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
c1e1acab4914b7818f8d0316d8d4b6b1effc5911045f1c454c426921fce65899,-1,0,1,4.93498273,1679752467,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
e5db823744b9353f51971553c16533e6f54004eb6dcc0ab00d1b6c232b1a1178,-1,0,1,4.93498273,1679752467,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
ed8c3b9da1ae93b5f70d8e16b2076562b21071cff5d2231ab306ef7e7e9b84ca,-1,0,1,4.93498273,1679752467,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
f174a433e062a03c62563c22c5208b5afd26c21caefc80bb75e30dd4c0f8078a,-1,0,1,4.93498273,1679752467,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
0c31d37a4852cdcf805129dd4096d12c653a19b789a0a5064eab07316aa7b412,-1,0,1,4.93498273,1679752289,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
12a0286352f07388880fe345dd2be548536314c653e2d56f47fd11cb11f1dfe4,-1,0,1,4.93498273,1679752289,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
15969729408501a029566ebd4b84fc251853061f0f85aa969704e8d1a67bfa6d,-1,0,1,4.93498273,1679752289,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
432e3f63059c9f533e2eebdf637772460c44b98cd9c9e37092ca7c430e710806,-1,0,1,4.93498273,1679752289,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
7eb56a93bff8628c9e1295379192effa83bc6c351f76c4255f8e715ab8b12092,-1,0,1,4.93498273,1679752289,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
8d7082fdaad3b87b3fcd23938c7c29b700c98d7575fd4f62f2d71ae12e93052a,-1,0,1,4.93498273,1679752289,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
10946fbd730d425591c2e9cbcbb5fbedb82a59875b5719b05fd5e2f1ecc06fef,-1,0,1,4.93498273,1679751919,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
7dcfda4ce4b97f2238a560f90c4790c7ebf0443f341febbc468e1e402063487d,-1,0,1,4.93498273,1679751919,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
8dec4dd5d875a457d4a43bb7b7fc0bd319f45c7c0e307244e58a49cfd0ea345d,-1,0,1,4.93498273,1679751919,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
a19b9513d675e19df3b5b8374918a5eb213b6c1b8b4595a97eaeef5539ea62f4,-1,0,1,4.93498273,1679751919,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
ae8f9405d8012be8424e585d94d18dc98bc03148c96db7dea87e65c0db2a2263,-1,0,1,4.93498273,1679751919,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
bff3270337934f094087e674ca090f5f6517030e3c4cbe90bb6f208d23367631,-1,0,1,4.93498273,1679751919,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
e5d68220476e85b21490e1615fcfc410dea6f37f6dd2531a00ddd50b58c160ac,-1,0,1,4.93498273,1679751919,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
e836c64b31fa5c608d48d1c77400ef369a20c479b5868885130bc048d7127286,-1,0,1,4.93498273,1679751919,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
02103ea74c32b530be34820e9e8e5342d09bece9490a2e99b7a938d32e7bb140,-1,0,1,4.93498273,1679751573,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
071904507b6d3badad622b99c9dbc5d9c000f9493df42bac11a2f9e799d150f8,-1,0,1,4.93498273,1679751573,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
0ba779f425d075e8e822c3e82b3894ac245f2759e986a2863be6dfa0128c66fc,-1,0,1,4.93498273,1679751573,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
1ddfc705198a4e7dc9dcec6e2368e9b4681a58bf181990956216566986156e3b,-1,0,1,4.93498273,1679751573,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
2c884ca4787d650436598959b5416b5c61343917e6d6e89becadd24b1062c88c,-1,0,1,4.93498273,1679751573,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
63c3f51ec9cb5a4b62558d5f49f4726d24bcbf3d3b6d3d2765cf997650d74859,-1,0,1,4.93498273,1679751573,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
67e8c0b2d6a1c1c6435eed37142410336dd240721fd82912ff434b3df3c50cdb,-1,0,1,4.93498273,1679751573,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
8b75248f5cb27eb89dad237075ce3753225a07945f184eb920bd0ba4dc43d4fb,-1,0,1,4.93498273,1679751573,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
b2045d588196162ee0ca3f684e63f188434acb0204b342467596301e6c48b1ad,-1,0,1,4.93498273,1679751573,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
d5d86fa6688f579226afe6e6275b75790786a636afde2f553cd3b46e1d7d43ba,-1,0,1,4.93498273,1679751573,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
e134ca6ba8f0b98cfdd95c2a3ad5f44476e4d1f437b0520dde464dde9fb7b101,-1,0,1,4.93498273,1679751573,Ticket,e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,29,1,4.93498273,1679751431,Regular,432e3f63059c9f533e2eebdf637772460c44b98cd9c9e37092ca7c430e710806
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,5,1,4.93498273,1679751431,Regular,7eb56a93bff8628c9e1295379192effa83bc6c351f76c4255f8e715ab8b12092
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,19,1,4.93498273,1679751431,Regular,15969729408501a029566ebd4b84fc251853061f0f85aa969704e8d1a67bfa6d
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,0,1,4.93498273,1679751431,Regular,47cd7fe14d28157757506736767e47eca7413aa45cec41cd00887fe24c655509
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,12,1,4.93498273,1679751431,Regular,492f31ab2747d25a1cca67b76545bc941e3e58365fd8bad66b4d395a7abe0df8
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,2,1,4.93498273,1679751431,Regular,018614e1d918cccd62037d93e831e5073b5ea398495209ccafe796552e506341
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,14,1,4.93498273,1679751431,Regular,7822e0d5511c2579b2aba5889a21345dc1338b1f008e12434be1b676c6f85447
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,6,1,4.93498273,1679751431,Regular,904db5e18525a548077faa76411694b52cabe56a4c4c778a941c65b916302d45
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,9,1,4.93498273,1679751431,Regular,f9cb190ca869f44c7c60dbaf30806722e992977eab4a54fd97eea1ad1bab0969
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,13,1,4.93498273,1679751431,Regular,ea76e2a2e1df5a1fdece2d9dc1931c532414cae71b87d5a3b67660f96f97a6ce
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,40,1,4.93498273,1679751431,Regular,ae8f9405d8012be8424e585d94d18dc98bc03148c96db7dea87e65c0db2a2263
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,38,1,4.93498273,1679751431,Regular,7dcfda4ce4b97f2238a560f90c4790c7ebf0443f341febbc468e1e402063487d
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,27,1,4.93498273,1679751431,Regular,a19b9513d675e19df3b5b8374918a5eb213b6c1b8b4595a97eaeef5539ea62f4
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,30,1,4.93498273,1679751431,Regular,bff3270337934f094087e674ca090f5f6517030e3c4cbe90bb6f208d23367631
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,36,1,4.93498273,1679751431,Regular,8d7082fdaad3b87b3fcd23938c7c29b700c98d7575fd4f62f2d71ae12e93052a
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,37,1,4.93498273,1679751431,Regular,17c090089808632f92bc4a7e46b56717990c7da9d093d7ec20c49995fcd8b9a5
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,23,1,4.93498273,1679751431,Regular,0842aeb846105dd559361490e3259c8b35d9c8b05df1962a97888184d62fa2a7
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,35,1,4.93498273,1679751431,Regular,ed8c3b9da1ae93b5f70d8e16b2076562b21071cff5d2231ab306ef7e7e9b84ca
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,28,1,4.93498273,1679751431,Regular,c1e1acab4914b7818f8d0316d8d4b6b1effc5911045f1c454c426921fce65899
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,31,1,4.93498273,1679751431,Regular,502a37f8cad0ecce0c50fe63dc08530caded1afaf076e1ffb8e74ab4867d9928
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,44,1,4.93498273,1679751431,Regular,3ded795ef19c22f0fd5db2cdca66e59525d7213ba1880b597665391883ff9ba3
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,25,1,4.93498273,1679751431,Regular,bb6b5dee37b23eda61e288e801489fc7c41dedbdc5502b99f68218531714c0bd
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,32,1,4.93498273,1679751431,Regular,5db87f0ac2dfe1aa980a56fbd80dcad340d9ef1d5e4032cd887554d13c37ab10
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,22,1,4.93498273,1679751431,Regular,67e8c0b2d6a1c1c6435eed37142410336dd240721fd82912ff434b3df3c50cdb
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,8,1,4.93498273,1679751431,Regular,2c884ca4787d650436598959b5416b5c61343917e6d6e89becadd24b1062c88c
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,24,1,4.93498273,1679751431,Regular,d5d86fa6688f579226afe6e6275b75790786a636afde2f553cd3b46e1d7d43ba
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,41,1,4.93498273,1679751431,Regular,1ddfc705198a4e7dc9dcec6e2368e9b4681a58bf181990956216566986156e3b
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,34,1,4.93498273,1679751431,Regular,0ba779f425d075e8e822c3e82b3894ac245f2759e986a2863be6dfa0128c66fc
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,20,1,4.93498273,1679751431,Regular,63c3f51ec9cb5a4b62558d5f49f4726d24bcbf3d3b6d3d2765cf997650d74859
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,39,1,4.93498273,1679751431,Regular,071904507b6d3badad622b99c9dbc5d9c000f9493df42bac11a2f9e799d150f8
