tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15a9f8ada021ea974f8dec72c1fbd36583e1c62e61c08a0bfb08a52632aa40a2,-1,0,1,0.03279648,1662757739,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
15a9f8ada021ea974f8dec72c1fbd36583e1c62e61c08a0bfb08a52632aa40a2,-1,1,1,1.96725772,1662757739,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
1f6f76137e35c2576cf3128caf85c9a252fae133ea55a72deedd6a388ddca363,-1,0,1,0.03279648,1662757739,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
1f6f76137e35c2576cf3128caf85c9a252fae133ea55a72deedd6a388ddca363,-1,1,1,1.96725772,1662757739,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
21b48ec585218dc1598d8e7e38a26a876ae956f7a63afd2f3dcdea2934da1dd0,-1,1,1,1.96725772,1662757739,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
21b48ec585218dc1598d8e7e38a26a876ae956f7a63afd2f3dcdea2934da1dd0,-1,0,1,0.03279648,1662757739,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
b5ab9051f5a81c6f55b42ab7599ea7962cdf82458b4704a551d810f350395f44,-1,1,1,1.96725772,1662757739,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
b5ab9051f5a81c6f55b42ab7599ea7962cdf82458b4704a551d810f350395f44,-1,0,1,0.03279648,1662757739,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
a784c4863eb3b2c3ca3f66b20aefdc4de79be680c898cc8f4b0f475729cff894,-1,1,1,1.96725772,1662755797,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
a784c4863eb3b2c3ca3f66b20aefdc4de79be680c898cc8f4b0f475729cff894,-1,0,1,0.03279648,1662755797,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
b6221f2fabc01dec892c4f49b009f774d5a677890cf1afa5f908ee1b37d35dcf,-1,0,1,0.03279648,1662755228,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
b6221f2fabc01dec892c4f49b009f774d5a677890cf1afa5f908ee1b37d35dcf,-1,1,1,1.96725772,1662755228,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
ab66ebb6603482cbba8bdc0f57d0373db35cc6386e7baf0d1493d034cc2da8dc,-1,0,1,0.03279648,1662754917,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
ab66ebb6603482cbba8bdc0f57d0373db35cc6386e7baf0d1493d034cc2da8dc,-1,1,1,1.96725772,1662754917,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
3a67d8ee4f2c835a74622eab16378f4355eeb935a2b73963a21ac9ca08ccf817,-1,0,1,0.03279648,1662754502,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
3a67d8ee4f2c835a74622eab16378f4355eeb935a2b73963a21ac9ca08ccf817,-1,1,1,1.96725772,1662754502,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
b0034a182939e7ae1a5e0b9732426f752ae3236ce11b90438b6bf89fab5cfb39,-1,0,1,0.03279648,1662754502,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
b0034a182939e7ae1a5e0b9732426f752ae3236ce11b90438b6bf89fab5cfb39,-1,1,1,1.96725772,1662754502,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
c212276f3f85e61a01481afe0c07040b0f469924347838aad074bc4bfa76b0f4,-1,1,1,1.96725772,1662754502,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
c212276f3f85e61a01481afe0c07040b0f469924347838aad074bc4bfa76b0f4,-1,0,1,0.03279648,1662754502,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
75e8280c1d4db521661dcf852cc0bd186f15df680dd9981fc5fb0da739097f16,-1,1,1,1.96725772,1662753722,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
75e8280c1d4db521661dcf852cc0bd186f15df680dd9981fc5fb0da739097f16,-1,0,1,0.03279648,1662753722,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
c70579b7bdc8080a1ada321bc37aae1c839b94da52d3e664f2f7e56a5ee77491,-1,0,1,0.03279648,1662751948,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
c70579b7bdc8080a1ada321bc37aae1c839b94da52d3e664f2f7e56a5ee77491,-1,1,1,1.96725772,1662751948,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
e1f919578a1f5d6eb393139e2c5a655ee89353e46c9f7ae38374b06257a7ca3f,-1,1,1,1.96725772,1662751948,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
e1f919578a1f5d6eb393139e2c5a655ee89353e46c9f7ae38374b06257a7ca3f,-1,0,1,0.03279648,1662751948,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
48e56d7ed3b59b0e769a87e89212cb080f8c6e811df10b8724a6b7446203e2ef,-1,0,1,0.03279648,1662751464,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
48e56d7ed3b59b0e769a87e89212cb080f8c6e811df10b8724a6b7446203e2ef,-1,1,1,1.96725772,1662751464,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
53e1c345c233105d6822ba041306c3c31c406aabd4e6cdda1fad6a9263f882d9,-1,0,1,0.03279648,1662751464,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
53e1c345c233105d6822ba041306c3c31c406aabd4e6cdda1fad6a9263f882d9,-1,1,1,1.96725772,1662751464,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
6aa832368b554d7223c296a1fe98c9ae3714612a0d230197c9c1e3ca65724986,-1,1,1,1.96725772,1662751464,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
