tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e9585130c0cd3c548fd42208c3c87d7afae35ae0bab2619ced0933a32ae6628,-1,10,1,0.89222717,1690800021,Regular,48d63b86f2ca962b02efda2546b74769bd880f7d8b657ce74214da0c7887970f
48d63b86f2ca962b02efda2546b74769bd880f7d8b657ce74214da0c7887970f,1,4,1,0.89222717,1690773257,Regular,1e9585130c0cd3c548fd42208c3c87d7afae35ae0bab2619ced0933a32ae6628
5539e23dfbec879fa654b4d67f81e52ec49e569bc0d22fc8f819175db5f5545e,-1,6,1,0.07314774,1690714019,Regular,bfaf5dc310459ec53ebaa4b72830a693448e95cbadaa07d31903a8457412fcfe
bfaf5dc310459ec53ebaa4b72830a693448e95cbadaa07d31903a8457412fcfe,1,1,1,0.07314774,1690693846,Regular,5539e23dfbec879fa654b4d67f81e52ec49e569bc0d22fc8f819175db5f5545e
69750bd0ecce9aca0cd93fd44f9ce9bee76254115bb346a3f26bad299fc0011c,-1,7,1,6.25480562,1690627272,Regular,266bbab9ffb525d331672a94c7e232d623171a4aa6216cefb7b480b06696e538
266bbab9ffb525d331672a94c7e232d623171a4aa6216cefb7b480b06696e538,1,6,1,6.25480562,1690598587,Regular,69750bd0ecce9aca0cd93fd44f9ce9bee76254115bb346a3f26bad299fc0011c
75f700e21ea74adc9a110c07b4f8755c6bb07d5fa37436809db20690ab386d72,-1,5,1,20.96193981,1690540854,Regular,7f4177242c1c616f9dab6bdaec05e41967a49855b81b589a653a2ca29bd9178d
7f4177242c1c616f9dab6bdaec05e41967a49855b81b589a653a2ca29bd9178d,1,1,1,20.96193981,1690512580,Regular,75f700e21ea74adc9a110c07b4f8755c6bb07d5fa37436809db20690ab386d72
0293a95cfa3fef6350b7d87cbcf8cdfbefaa73132b7ad28a930dab63d3c8023b,-1,4,1,26.53250211,1690454742,Regular,c869bcd048faa522f0b270392ad02ad5804b42ae96fbe58da7fadf8dfa1a8881
c869bcd048faa522f0b270392ad02ad5804b42ae96fbe58da7fadf8dfa1a8881,1,4,1,26.53250211,1690425573,Regular,0293a95cfa3fef6350b7d87cbcf8cdfbefaa73132b7ad28a930dab63d3c8023b
d842cfded0a057f20672ea8e6839b9851f28633b0750510289d66e2e9cc28ab5,-1,4,1,26.97832661,1690368164,Regular,cce9117cf5153d57b8c539790466abb6adefc6a126f6cc2309702bd59566f933
