tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c1fab2e2ec1a2b33dd11bb92cb9fe1d949381486199c04ba1e76d63cd1f52c9,-1,2,1,0.02680474,1720027707,Regular,d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e
3c1fab2e2ec1a2b33dd11bb92cb9fe1d949381486199c04ba1e76d63cd1f52c9,-1,0,1,0.02680474,1720027707,Regular,d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e
3c1fab2e2ec1a2b33dd11bb92cb9fe1d949381486199c04ba1e76d63cd1f52c9,-1,6,1,0.02680474,1720027707,Regular,d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e
3c1fab2e2ec1a2b33dd11bb92cb9fe1d949381486199c04ba1e76d63cd1f52c9,-1,5,1,2.53992004,1720027707,Regular,d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e
3c1fab2e2ec1a2b33dd11bb92cb9fe1d949381486199c04ba1e76d63cd1f52c9,-1,1,1,2.53992004,1720027707,Regular,d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e
3c1fab2e2ec1a2b33dd11bb92cb9fe1d949381486199c04ba1e76d63cd1f52c9,-1,4,1,0.02680474,1720027707,Regular,d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e
3c1fab2e2ec1a2b33dd11bb92cb9fe1d949381486199c04ba1e76d63cd1f52c9,-1,7,1,2.53992004,1720027707,Regular,d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e
3c1fab2e2ec1a2b33dd11bb92cb9fe1d949381486199c04ba1e76d63cd1f52c9,-1,3,1,2.53992004,1720027707,Regular,d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e
753d3b63569d8b9c40dd421d8e524eec134a924d7154c63274017108275c627f,-1,45,1,2.53992004,1720027658,Regular,d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e
753d3b63569d8b9c40dd421d8e524eec134a924d7154c63274017108275c627f,-1,44,1,0.02680474,1720027658,Regular,d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e
1f707229ecfe9a3c644910c95b4daf75c178f06072471273d130470714ca8ad1,-1,1,1,2.53992004,1720003210,Ticket,d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e
1f707229ecfe9a3c644910c95b4daf75c178f06072471273d130470714ca8ad1,-1,0,1,0.02680474,1720003210,Ticket,d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e
