tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,-1,38,1,0.02968128,1713800824,Regular,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,-1,53,1,5.25460543,1713800824,Regular,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,-1,52,1,0.02968128,1713800824,Regular,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,-1,51,1,5.25460543,1713800824,Regular,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,-1,50,1,0.02968128,1713800824,Regular,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,-1,49,1,5.25460543,1713800824,Regular,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,-1,48,1,0.02968128,1713800824,Regular,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,-1,47,1,5.25460543,1713800824,Regular,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,-1,46,1,0.02968128,1713800824,Regular,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,-1,45,1,5.25460543,1713800824,Regular,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,-1,44,1,0.02968128,1713800824,Regular,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,-1,43,1,5.25460543,1713800824,Regular,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,-1,42,1,0.02968128,1713800824,Regular,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,-1,41,1,5.25460543,1713800824,Regular,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,-1,40,1,0.02968128,1713800824,Regular,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,-1,39,1,5.25460543,1713800824,Regular,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,-1,57,1,5.25460543,1713800824,Regular,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,-1,37,1,5.25460543,1713800824,Regular,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,-1,36,1,0.02968128,1713800824,Regular,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,-1,35,1,5.25460543,1713800824,Regular,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,-1,34,1,0.02968128,1713800824,Regular,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,-1,33,1,5.25460543,1713800824,Regular,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,-1,32,1,0.02968128,1713800824,Regular,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,-1,31,1,5.25460543,1713800824,Regular,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,-1,30,1,0.02968128,1713800824,Regular,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,-1,29,1,5.25460543,1713800824,Regular,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,-1,28,1,0.02968128,1713800824,Regular,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,-1,27,1,5.25460543,1713800824,Regular,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,-1,26,1,0.02968128,1713800824,Regular,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,-1,25,1,5.25460543,1713800824,Regular,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,-1,24,1,0.02968128,1713800824,Regular,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,-1,23,1,5.25460543,1713800824,Regular,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,-1,22,1,0.02968128,1713800824,Regular,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,-1,21,1,5.25460543,1713800824,Regular,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,-1,20,1,0.02968128,1713800824,Regular,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,-1,19,1,5.25460543,1713800824,Regular,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,-1,18,1,0.02968128,1713800824,Regular,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,-1,17,1,5.25460543,1713800824,Regular,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,-1,16,1,0.02968128,1713800824,Regular,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,-1,15,1,5.25460543,1713800824,Regular,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
