tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7217b9d460606c3805534ddae92d6eafbc504064cf3fab50c89b5ecdcd686ac1,-1,0,1,0.03211731,1699968349,Ticket,785042557c86fffd36e4a0fc223149c1fae9fcc9b8af381aa9a817c1bf9b07f2
7217b9d460606c3805534ddae92d6eafbc504064cf3fab50c89b5ecdcd686ac1,-1,1,1,6.42537174,1699968349,Ticket,785042557c86fffd36e4a0fc223149c1fae9fcc9b8af381aa9a817c1bf9b07f2
ebffff750010b217f756e1bd632f3fe4fee183524dac14fd16f60a108e963623,-1,1,1,6.42537174,1699968349,Ticket,785042557c86fffd36e4a0fc223149c1fae9fcc9b8af381aa9a817c1bf9b07f2
ebffff750010b217f756e1bd632f3fe4fee183524dac14fd16f60a108e963623,-1,0,1,0.03211731,1699968349,Ticket,785042557c86fffd36e4a0fc223149c1fae9fcc9b8af381aa9a817c1bf9b07f2
b06e70cb594ab07236e8f287e70b656b0e9b246414d703cd8c8967550445872a,-1,1,1,6.42537174,1699968275,Ticket,785042557c86fffd36e4a0fc223149c1fae9fcc9b8af381aa9a817c1bf9b07f2
b06e70cb594ab07236e8f287e70b656b0e9b246414d703cd8c8967550445872a,-1,0,1,0.03211731,1699968275,Ticket,785042557c86fffd36e4a0fc223149c1fae9fcc9b8af381aa9a817c1bf9b07f2
785042557c86fffd36e4a0fc223149c1fae9fcc9b8af381aa9a817c1bf9b07f2,1,2,1,0.03211731,1699968129,Regular,7217b9d460606c3805534ddae92d6eafbc504064cf3fab50c89b5ecdcd686ac1
785042557c86fffd36e4a0fc223149c1fae9fcc9b8af381aa9a817c1bf9b07f2,1,1,1,6.42537174,1699968129,Regular,b06e70cb594ab07236e8f287e70b656b0e9b246414d703cd8c8967550445872a
785042557c86fffd36e4a0fc223149c1fae9fcc9b8af381aa9a817c1bf9b07f2,1,0,1,0.03211731,1699968129,Regular,b06e70cb594ab07236e8f287e70b656b0e9b246414d703cd8c8967550445872a
785042557c86fffd36e4a0fc223149c1fae9fcc9b8af381aa9a817c1bf9b07f2,1,5,1,6.42537174,1699968129,Regular,ebffff750010b217f756e1bd632f3fe4fee183524dac14fd16f60a108e963623
785042557c86fffd36e4a0fc223149c1fae9fcc9b8af381aa9a817c1bf9b07f2,1,4,1,0.03211731,1699968129,Regular,ebffff750010b217f756e1bd632f3fe4fee183524dac14fd16f60a108e963623
785042557c86fffd36e4a0fc223149c1fae9fcc9b8af381aa9a817c1bf9b07f2,1,3,1,6.42537174,1699968129,Regular,7217b9d460606c3805534ddae92d6eafbc504064cf3fab50c89b5ecdcd686ac1
