tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2144358b84574e91ee16a5b963204b2b9fc957b89257c8af29fb3243d6f38e4,1,100,1,0.00268435,1717354492,Regular,0000000000000000000000000000000000000000000000000000000000000000
4c7b668e838235bb3f0a027a4e63d5cb2c4c803b7f7f20553637278be2b6dac7,1,100,1,0.00268435,1714749972,Regular,0000000000000000000000000000000000000000000000000000000000000000
9904c211b28916dde2f3105823d295be69a51ce7e7c4ba88bfc30ea991847dd4,1,100,1,0.00268435,1712155439,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f860b75d668a4000d2efed7a7661da3f0ebc38184eae4f721dff9fcc5519f26,1,100,1,0.00268435,1709549077,Regular,0000000000000000000000000000000000000000000000000000000000000000
5569012f7e0bc36c07539ba1d3fa4a0362965b77f168267e4e7953d689f591c4,1,100,1,0.00268435,1706950912,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6119c3c13c18dafaf82fe98173ba2cbc66585dfbc575d730b2e101307c6e1b0,1,100,1,0.00268435,1704356685,Regular,0000000000000000000000000000000000000000000000000000000000000000
4e41007750b5d656eb8a84627cd03fcc72cbaa6bd250079433890732e082afd9,1,100,1,0.00268435,1701763463,Regular,0000000000000000000000000000000000000000000000000000000000000000
d1b8c34d7e4db13da8774dae9531717e666f2203ea6e8afe4705970abbd88bd9,1,100,1,0.00268435,1699152497,Regular,0000000000000000000000000000000000000000000000000000000000000000
0904ff8ed144ed03a4086e326d005fe4c4fe55e0edc8cae28ff78f48e2f3281c,1,100,1,0.00268435,1696556266,Regular,0000000000000000000000000000000000000000000000000000000000000000
74d73a46c998f8821141e39b37530be10557ab97f2fd2f8bd187ea0356f84495,1,100,1,0.00268435,1694011872,Regular,0000000000000000000000000000000000000000000000000000000000000000
7dd234a7578be3b827675760c1786b20e0e6d6cf2d988458e775ceebe64d1750,1,100,1,0.00268435,1691335578,Regular,0000000000000000000000000000000000000000000000000000000000000000
c8e3195b93aa6fe7b7aefe522fe0d6a750e5d69db024606c0f47115c98cbe9e4,1,100,1,0.00268435,1688718075,Regular,0000000000000000000000000000000000000000000000000000000000000000
13a6398b4df16149478ab1843bf35cf91c6525bf1f3b722458949f516f531333,1,100,1,0.00268435,1686055758,Regular,0000000000000000000000000000000000000000000000000000000000000000
c29ec5fa406ff24f3af30a10690e533e540b1dcbf70146fe1bec15a27d3a0bf4,1,100,1,0.00268435,1683409068,Regular,0000000000000000000000000000000000000000000000000000000000000000
ae6201cffbf74ee3ed52c53ed1f5382de36695013f366ac9805bdd360f79115f,1,100,1,0.00268435,1680776372,Regular,0000000000000000000000000000000000000000000000000000000000000000
a6ec70ea44af999672046fa78382a323dcbdd5576baec2a8be3f99c761aa0f52,1,100,1,0.00268435,1678180927,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b2f2f7c07072275903ad9255d8a1e354a7b710dd1b0f987de0af7d7ed054476,1,100,1,0.00268435,1675542769,Regular,0000000000000000000000000000000000000000000000000000000000000000
706a0e2831f3e61c60aad4f268bfbfb02db2d20573290a18cda7275e643b19bb,1,100,1,0.00268435,1672744556,Regular,0000000000000000000000000000000000000000000000000000000000000000
9d3a3660064af557026b832afe6e7a705dc0851b9163e32ec512ec5b9ce682d6,1,100,1,0.00268435,1670111106,Regular,0000000000000000000000000000000000000000000000000000000000000000
c84bac148a09698b3e7d012f627edd4432c20658d6daca3ce7f931d5592b8620,1,100,1,0.00268435,1667503121,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b2f3fb7ab32ca7fbd22eebb939ae9b0df9a7fe037b9f1d07c8f357220da64df,1,100,1,0.00268435,1664889306,Regular,0000000000000000000000000000000000000000000000000000000000000000
e095220d76fc8bc56c7eac35e9be8ee8404061c09019d6f61ad994b19867e7bf,1,100,1,0.00268435,1662271445,Regular,0000000000000000000000000000000000000000000000000000000000000000
0063a067190274461e6234294fc5fc4f46e5a58659aa5a237baa0558131c7b41,1,100,1,0.00268435,1659648952,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c6193c8e794ac88dcfbe8002cc773f858a382577d72d8fce42bf0df47acf9b6,1,100,1,0.00268435,1657114940,Regular,0000000000000000000000000000000000000000000000000000000000000000
66e9d22d00c541532c07e0760251fb639a1fada4a5d0eb299cae16f98c5d29dd,1,100,1,0.00268435,1654570180,Regular,0000000000000000000000000000000000000000000000000000000000000000
