tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fd565a603c9e1ed4dad18472dda6d30c725c424eb58007fd28af3f435b4ed6d,-1,1,1,3.77155142,1689195470,Ticket,1214f717234138ba6538ab3bf651e2509a1fbe78d108807c3a6d3d2f3e06cb39
2fd565a603c9e1ed4dad18472dda6d30c725c424eb58007fd28af3f435b4ed6d,-1,0,1,0.03237162,1689195470,Ticket,1214f717234138ba6538ab3bf651e2509a1fbe78d108807c3a6d3d2f3e06cb39
3618fad876fbd3309b3f126a96b6d99bc506f1c9a584b0bc12a667811c38c36e,-1,1,1,3.77155142,1689195470,Ticket,1214f717234138ba6538ab3bf651e2509a1fbe78d108807c3a6d3d2f3e06cb39
3618fad876fbd3309b3f126a96b6d99bc506f1c9a584b0bc12a667811c38c36e,-1,0,1,0.03237162,1689195470,Ticket,1214f717234138ba6538ab3bf651e2509a1fbe78d108807c3a6d3d2f3e06cb39
f44fca0501a870207e32d216ac65fde56e9ecb31ffc9d690419feb8f89381657,-1,1,1,3.77155142,1689195470,Ticket,1214f717234138ba6538ab3bf651e2509a1fbe78d108807c3a6d3d2f3e06cb39
f44fca0501a870207e32d216ac65fde56e9ecb31ffc9d690419feb8f89381657,-1,0,1,0.03237162,1689195470,Ticket,1214f717234138ba6538ab3bf651e2509a1fbe78d108807c3a6d3d2f3e06cb39
1214f717234138ba6538ab3bf651e2509a1fbe78d108807c3a6d3d2f3e06cb39,1,4,1,0.03237162,1689195280,Regular,2fd565a603c9e1ed4dad18472dda6d30c725c424eb58007fd28af3f435b4ed6d
1214f717234138ba6538ab3bf651e2509a1fbe78d108807c3a6d3d2f3e06cb39,1,1,1,3.77155142,1689195280,Regular,3618fad876fbd3309b3f126a96b6d99bc506f1c9a584b0bc12a667811c38c36e
1214f717234138ba6538ab3bf651e2509a1fbe78d108807c3a6d3d2f3e06cb39,1,2,1,0.03237162,1689195280,Regular,f44fca0501a870207e32d216ac65fde56e9ecb31ffc9d690419feb8f89381657
1214f717234138ba6538ab3bf651e2509a1fbe78d108807c3a6d3d2f3e06cb39,1,3,1,3.77155142,1689195280,Regular,f44fca0501a870207e32d216ac65fde56e9ecb31ffc9d690419feb8f89381657
1214f717234138ba6538ab3bf651e2509a1fbe78d108807c3a6d3d2f3e06cb39,1,5,1,3.77155142,1689195280,Regular,2fd565a603c9e1ed4dad18472dda6d30c725c424eb58007fd28af3f435b4ed6d
1214f717234138ba6538ab3bf651e2509a1fbe78d108807c3a6d3d2f3e06cb39,1,0,1,0.03237162,1689195280,Regular,3618fad876fbd3309b3f126a96b6d99bc506f1c9a584b0bc12a667811c38c36e
