tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
497967da0ecfebf638684fe3a215d02619475bceba386acd52c901906045409d,-1,0,1,0.0328936,1688833285,Ticket,a370e12eb6509da5a5d38344053d0244e195d488d245af563ba89422b5e53e1d
497967da0ecfebf638684fe3a215d02619475bceba386acd52c901906045409d,-1,1,1,4.38960152,1688833285,Ticket,a370e12eb6509da5a5d38344053d0244e195d488d245af563ba89422b5e53e1d
5a9da1b95120e6b36c720ef64f1a2e8265c37a33a119f8e09dac8d89b6bc4b15,-1,1,1,4.38960152,1688833285,Ticket,a370e12eb6509da5a5d38344053d0244e195d488d245af563ba89422b5e53e1d
5a9da1b95120e6b36c720ef64f1a2e8265c37a33a119f8e09dac8d89b6bc4b15,-1,0,1,0.0328936,1688833285,Ticket,a370e12eb6509da5a5d38344053d0244e195d488d245af563ba89422b5e53e1d
f72f229afa000c4ebfdc2f21973c3788041f7566f5393cc7ec66db0b07dc99fc,-1,1,1,4.38960152,1688833285,Ticket,a370e12eb6509da5a5d38344053d0244e195d488d245af563ba89422b5e53e1d
f72f229afa000c4ebfdc2f21973c3788041f7566f5393cc7ec66db0b07dc99fc,-1,0,1,0.0328936,1688833285,Ticket,a370e12eb6509da5a5d38344053d0244e195d488d245af563ba89422b5e53e1d
a370e12eb6509da5a5d38344053d0244e195d488d245af563ba89422b5e53e1d,1,2,1,0.0328936,1688833191,Regular,f72f229afa000c4ebfdc2f21973c3788041f7566f5393cc7ec66db0b07dc99fc
a370e12eb6509da5a5d38344053d0244e195d488d245af563ba89422b5e53e1d,1,3,1,4.38960152,1688833191,Regular,f72f229afa000c4ebfdc2f21973c3788041f7566f5393cc7ec66db0b07dc99fc
a370e12eb6509da5a5d38344053d0244e195d488d245af563ba89422b5e53e1d,1,5,1,4.38960152,1688833191,Regular,497967da0ecfebf638684fe3a215d02619475bceba386acd52c901906045409d
a370e12eb6509da5a5d38344053d0244e195d488d245af563ba89422b5e53e1d,1,0,1,0.0328936,1688833191,Regular,5a9da1b95120e6b36c720ef64f1a2e8265c37a33a119f8e09dac8d89b6bc4b15
a370e12eb6509da5a5d38344053d0244e195d488d245af563ba89422b5e53e1d,1,4,1,0.0328936,1688833191,Regular,497967da0ecfebf638684fe3a215d02619475bceba386acd52c901906045409d
a370e12eb6509da5a5d38344053d0244e195d488d245af563ba89422b5e53e1d,1,1,1,4.38960152,1688833191,Regular,5a9da1b95120e6b36c720ef64f1a2e8265c37a33a119f8e09dac8d89b6bc4b15
