tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c74c3959729fe6f433a2c1c01d28782fa557d3f813cb4e98171a6b9422473d8a,-1,1,1,6.60634615,1699929437,Ticket,596098ad293365b695b992d58ba1ad150752fa7901976d834cdbdcb0da4c0fd7
c74c3959729fe6f433a2c1c01d28782fa557d3f813cb4e98171a6b9422473d8a,-1,0,1,0.03217549,1699929437,Ticket,596098ad293365b695b992d58ba1ad150752fa7901976d834cdbdcb0da4c0fd7
d48a18b8bfd784fe5616958882b75cd8b0b76828fd21b8ef4cf33f8a03179d70,-1,0,1,0.03217549,1699929437,Ticket,596098ad293365b695b992d58ba1ad150752fa7901976d834cdbdcb0da4c0fd7
d48a18b8bfd784fe5616958882b75cd8b0b76828fd21b8ef4cf33f8a03179d70,-1,1,1,6.60634615,1699929437,Ticket,596098ad293365b695b992d58ba1ad150752fa7901976d834cdbdcb0da4c0fd7
d9d633da2edac48fdd98eaa2d017d80a596ca0389f871ffc0eb9d1db1e194ef9,-1,1,1,6.60634615,1699929437,Ticket,596098ad293365b695b992d58ba1ad150752fa7901976d834cdbdcb0da4c0fd7
d9d633da2edac48fdd98eaa2d017d80a596ca0389f871ffc0eb9d1db1e194ef9,-1,0,1,0.03217549,1699929437,Ticket,596098ad293365b695b992d58ba1ad150752fa7901976d834cdbdcb0da4c0fd7
596098ad293365b695b992d58ba1ad150752fa7901976d834cdbdcb0da4c0fd7,1,4,1,0.03217549,1699929408,Regular,d48a18b8bfd784fe5616958882b75cd8b0b76828fd21b8ef4cf33f8a03179d70
596098ad293365b695b992d58ba1ad150752fa7901976d834cdbdcb0da4c0fd7,1,3,1,6.60634615,1699929408,Regular,c74c3959729fe6f433a2c1c01d28782fa557d3f813cb4e98171a6b9422473d8a
596098ad293365b695b992d58ba1ad150752fa7901976d834cdbdcb0da4c0fd7,1,0,1,0.03217549,1699929408,Regular,d9d633da2edac48fdd98eaa2d017d80a596ca0389f871ffc0eb9d1db1e194ef9
596098ad293365b695b992d58ba1ad150752fa7901976d834cdbdcb0da4c0fd7,1,5,1,6.60634615,1699929408,Regular,d48a18b8bfd784fe5616958882b75cd8b0b76828fd21b8ef4cf33f8a03179d70
596098ad293365b695b992d58ba1ad150752fa7901976d834cdbdcb0da4c0fd7,1,1,1,6.60634615,1699929408,Regular,d9d633da2edac48fdd98eaa2d017d80a596ca0389f871ffc0eb9d1db1e194ef9
596098ad293365b695b992d58ba1ad150752fa7901976d834cdbdcb0da4c0fd7,1,2,1,0.03217549,1699929408,Regular,c74c3959729fe6f433a2c1c01d28782fa557d3f813cb4e98171a6b9422473d8a
