tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bb0a0350ebf3f0546b1bdaf8c249ad6de620c37ed283f490cb566e6b86085dd,-1,0,1,2.0000298,1655222395,Ticket,8fd739beb2927b25f3a8888a5fe2c11c4f2d213877c63f0b9e925179195a4815
74adcda447dace24f35b5fa9dd165bb3764d607c1da5e20309f8e29eb489e503,-1,0,1,2.0000298,1655222395,Ticket,8fd739beb2927b25f3a8888a5fe2c11c4f2d213877c63f0b9e925179195a4815
cb9484253c2aab8b72c8dfe59d9dc433759fb04d657d9266f5adaf5dfb61d789,-1,0,1,2.0000298,1655222395,Ticket,8fd739beb2927b25f3a8888a5fe2c11c4f2d213877c63f0b9e925179195a4815
dc7eb734f48d952e510d9cff5c570602c8505d0597bb9606578ea83766234605,-1,0,1,2.0000298,1655222395,Ticket,8fd739beb2927b25f3a8888a5fe2c11c4f2d213877c63f0b9e925179195a4815
f32f8ffc1319285f523246bd51cbd1a132a47645a87e41d53756e403235e4811,-1,0,1,2.0000298,1655222395,Ticket,8fd739beb2927b25f3a8888a5fe2c11c4f2d213877c63f0b9e925179195a4815
8fd739beb2927b25f3a8888a5fe2c11c4f2d213877c63f0b9e925179195a4815,1,1,1,2.0000298,1655220850,Regular,74adcda447dace24f35b5fa9dd165bb3764d607c1da5e20309f8e29eb489e503
8fd739beb2927b25f3a8888a5fe2c11c4f2d213877c63f0b9e925179195a4815,1,0,1,2.0000298,1655220850,Regular,dc7eb734f48d952e510d9cff5c570602c8505d0597bb9606578ea83766234605
8fd739beb2927b25f3a8888a5fe2c11c4f2d213877c63f0b9e925179195a4815,1,2,1,2.0000298,1655220850,Regular,3bb0a0350ebf3f0546b1bdaf8c249ad6de620c37ed283f490cb566e6b86085dd
8fd739beb2927b25f3a8888a5fe2c11c4f2d213877c63f0b9e925179195a4815,1,3,1,2.0000298,1655220850,Regular,cb9484253c2aab8b72c8dfe59d9dc433759fb04d657d9266f5adaf5dfb61d789
8fd739beb2927b25f3a8888a5fe2c11c4f2d213877c63f0b9e925179195a4815,1,4,1,2.0000298,1655220850,Regular,f32f8ffc1319285f523246bd51cbd1a132a47645a87e41d53756e403235e4811
