tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fcf4d3180e34101328dc2a3bbf47efdb3ed8e3db6ab6e1b66cf80d4b2c3adc4,-1,0,1,0.03265987,1697870763,Ticket,13f3c1b16e10653b3cb4c9638afa1869f45041ee617f979f177121bbdebc6595
0fcf4d3180e34101328dc2a3bbf47efdb3ed8e3db6ab6e1b66cf80d4b2c3adc4,-1,1,1,6.25556863,1697870763,Ticket,13f3c1b16e10653b3cb4c9638afa1869f45041ee617f979f177121bbdebc6595
8b5f0d83e053516cfa2f49ebdb75b6b3dd19df6b684a9fbea33f5133f6b93962,-1,0,1,0.03265987,1697870763,Ticket,13f3c1b16e10653b3cb4c9638afa1869f45041ee617f979f177121bbdebc6595
8b5f0d83e053516cfa2f49ebdb75b6b3dd19df6b684a9fbea33f5133f6b93962,-1,1,1,6.25556863,1697870763,Ticket,13f3c1b16e10653b3cb4c9638afa1869f45041ee617f979f177121bbdebc6595
fae4446d1ce003522b728182f04755945ce1727bfd925c2df18d22d87637af30,-1,0,1,0.03265987,1697870763,Ticket,13f3c1b16e10653b3cb4c9638afa1869f45041ee617f979f177121bbdebc6595
fae4446d1ce003522b728182f04755945ce1727bfd925c2df18d22d87637af30,-1,1,1,6.25556863,1697870763,Ticket,13f3c1b16e10653b3cb4c9638afa1869f45041ee617f979f177121bbdebc6595
13f3c1b16e10653b3cb4c9638afa1869f45041ee617f979f177121bbdebc6595,1,1,1,6.25556863,1697870697,Regular,0fcf4d3180e34101328dc2a3bbf47efdb3ed8e3db6ab6e1b66cf80d4b2c3adc4
13f3c1b16e10653b3cb4c9638afa1869f45041ee617f979f177121bbdebc6595,1,5,1,6.25556863,1697870697,Regular,8b5f0d83e053516cfa2f49ebdb75b6b3dd19df6b684a9fbea33f5133f6b93962
13f3c1b16e10653b3cb4c9638afa1869f45041ee617f979f177121bbdebc6595,1,2,1,0.03265987,1697870697,Regular,fae4446d1ce003522b728182f04755945ce1727bfd925c2df18d22d87637af30
13f3c1b16e10653b3cb4c9638afa1869f45041ee617f979f177121bbdebc6595,1,3,1,6.25556863,1697870697,Regular,fae4446d1ce003522b728182f04755945ce1727bfd925c2df18d22d87637af30
13f3c1b16e10653b3cb4c9638afa1869f45041ee617f979f177121bbdebc6595,1,0,1,0.03265987,1697870697,Regular,0fcf4d3180e34101328dc2a3bbf47efdb3ed8e3db6ab6e1b66cf80d4b2c3adc4
13f3c1b16e10653b3cb4c9638afa1869f45041ee617f979f177121bbdebc6595,1,4,1,0.03265987,1697870697,Regular,8b5f0d83e053516cfa2f49ebdb75b6b3dd19df6b684a9fbea33f5133f6b93962
