tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c64e6b5637105cc13201ad13560fed9bc35d498f81fef1ae234474215b9a345,-1,0,1,0.03268617,1668216754,Ticket,093a866a7b42386c3fd761a1b92bd8710fb53546442a69054d11b23ed5a3e2c6
2c64e6b5637105cc13201ad13560fed9bc35d498f81fef1ae234474215b9a345,-1,1,1,2.17211108,1668216754,Ticket,093a866a7b42386c3fd761a1b92bd8710fb53546442a69054d11b23ed5a3e2c6
2c7482b9c58f857ea51b488bc5b1cf247851311b7fc110392b2da4d5243eabef,-1,1,1,2.17211108,1668216754,Ticket,093a866a7b42386c3fd761a1b92bd8710fb53546442a69054d11b23ed5a3e2c6
2c7482b9c58f857ea51b488bc5b1cf247851311b7fc110392b2da4d5243eabef,-1,0,1,0.03268617,1668216754,Ticket,093a866a7b42386c3fd761a1b92bd8710fb53546442a69054d11b23ed5a3e2c6
ff2805a5d985d00cd466eae4f2fac385d833353f3edc1003df5495193e3c8d78,-1,0,1,0.03268617,1668216754,Ticket,093a866a7b42386c3fd761a1b92bd8710fb53546442a69054d11b23ed5a3e2c6
ff2805a5d985d00cd466eae4f2fac385d833353f3edc1003df5495193e3c8d78,-1,1,1,2.17211108,1668216754,Ticket,093a866a7b42386c3fd761a1b92bd8710fb53546442a69054d11b23ed5a3e2c6
093a866a7b42386c3fd761a1b92bd8710fb53546442a69054d11b23ed5a3e2c6,1,3,1,2.17211108,1668216462,Regular,2c7482b9c58f857ea51b488bc5b1cf247851311b7fc110392b2da4d5243eabef
093a866a7b42386c3fd761a1b92bd8710fb53546442a69054d11b23ed5a3e2c6,1,0,1,0.03268617,1668216462,Regular,ff2805a5d985d00cd466eae4f2fac385d833353f3edc1003df5495193e3c8d78
093a866a7b42386c3fd761a1b92bd8710fb53546442a69054d11b23ed5a3e2c6,1,1,1,2.17211108,1668216462,Regular,ff2805a5d985d00cd466eae4f2fac385d833353f3edc1003df5495193e3c8d78
093a866a7b42386c3fd761a1b92bd8710fb53546442a69054d11b23ed5a3e2c6,1,4,1,0.03268617,1668216462,Regular,2c64e6b5637105cc13201ad13560fed9bc35d498f81fef1ae234474215b9a345
093a866a7b42386c3fd761a1b92bd8710fb53546442a69054d11b23ed5a3e2c6,1,5,1,2.17211108,1668216462,Regular,2c64e6b5637105cc13201ad13560fed9bc35d498f81fef1ae234474215b9a345
093a866a7b42386c3fd761a1b92bd8710fb53546442a69054d11b23ed5a3e2c6,1,2,1,0.03268617,1668216462,Regular,2c7482b9c58f857ea51b488bc5b1cf247851311b7fc110392b2da4d5243eabef
