tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00c0661ffd99e5bdffcd911cf82a92fa0fdbfef616919f486299b0fbcb1d4c6c,-1,0,1,0.02963681,1710660227,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
00c0661ffd99e5bdffcd911cf82a92fa0fdbfef616919f486299b0fbcb1d4c6c,-1,1,1,4.15274794,1710660227,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
04136be40f69a1e88f13490932f36a2174c211b74ae0db303bcf7d9571903e1b,-1,1,1,4.15274794,1710660227,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
04136be40f69a1e88f13490932f36a2174c211b74ae0db303bcf7d9571903e1b,-1,0,1,0.02963681,1710660227,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
1c810a58ae5b55fe3cd2f2ad2056b6fe6afc55d98b595097f762259028ffbaeb,-1,1,1,4.15274794,1710660227,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
1c810a58ae5b55fe3cd2f2ad2056b6fe6afc55d98b595097f762259028ffbaeb,-1,0,1,0.02963681,1710660227,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
1eaea5a88ebdb8b94b26707ca716061c085faf29e194655f21b94b5ebea2983c,-1,0,1,0.02963681,1710660227,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
1eaea5a88ebdb8b94b26707ca716061c085faf29e194655f21b94b5ebea2983c,-1,1,1,4.15274794,1710660227,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
22a0eb4b807d617dba2f9c4d12977c8fd07ab870bef1c22e7b3a50cfa43efcd7,-1,1,1,4.15274794,1710660227,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
22a0eb4b807d617dba2f9c4d12977c8fd07ab870bef1c22e7b3a50cfa43efcd7,-1,0,1,0.02963681,1710660227,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
2cb55a59d33b0817ec4568a710c289d27347e7b73cc40aca8cfd7d5335747424,-1,1,1,4.15274794,1710660227,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
2cb55a59d33b0817ec4568a710c289d27347e7b73cc40aca8cfd7d5335747424,-1,0,1,0.02963681,1710660227,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
4f0d9adc12229b10c22d5e73ccf0bd14710f349bc2717ceccd5467ebd9f66117,-1,0,1,0.02963681,1710660227,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
4f0d9adc12229b10c22d5e73ccf0bd14710f349bc2717ceccd5467ebd9f66117,-1,1,1,4.15274794,1710660227,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
61fea0e22574261aaa393296771e8c9a8e6894f0503ef02ebde1790c5d177304,-1,0,1,0.02963681,1710660227,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
61fea0e22574261aaa393296771e8c9a8e6894f0503ef02ebde1790c5d177304,-1,1,1,4.15274794,1710660227,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
75d2a44f986789d0f9e115d4a755398a3728f184bf63181c2974eae96d8710af,-1,1,1,4.15274794,1710660227,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
75d2a44f986789d0f9e115d4a755398a3728f184bf63181c2974eae96d8710af,-1,0,1,0.02963681,1710660227,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
8333c22e02401b4a6ab170ec92e942b0c85bca4ee3d2911b0918c3db4fff5839,-1,1,1,4.15274794,1710660227,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
8333c22e02401b4a6ab170ec92e942b0c85bca4ee3d2911b0918c3db4fff5839,-1,0,1,0.02963681,1710660227,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
983ad068eb1e2a569d1ea31932ef2117063f8cea96f2705b149780dbeb3c32a7,-1,1,1,4.15274794,1710660227,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
983ad068eb1e2a569d1ea31932ef2117063f8cea96f2705b149780dbeb3c32a7,-1,0,1,0.02963681,1710660227,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
b3696f26e9de55cea4823409fcac69ceca23169e5fd0c41197325fd9652a3409,-1,1,1,4.15274794,1710660227,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
b3696f26e9de55cea4823409fcac69ceca23169e5fd0c41197325fd9652a3409,-1,0,1,0.02963681,1710660227,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
b5a6a1337655b5e992e1d95d639f5055d02c706aab75ed7be622ae6f083ec83a,-1,1,1,4.15274794,1710660227,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
b5a6a1337655b5e992e1d95d639f5055d02c706aab75ed7be622ae6f083ec83a,-1,0,1,0.02963681,1710660227,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
cac893df06ad0d112d832fcbb0eea5a995c77cc55907f0d108431ad10b268058,-1,0,1,0.02963681,1710660227,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
cac893df06ad0d112d832fcbb0eea5a995c77cc55907f0d108431ad10b268058,-1,1,1,4.15274794,1710660227,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
d18035c29ef2407e2509c96659b3253e7e97d3eef33818ebd6fdaf83d33ae215,-1,1,1,4.15274794,1710660227,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
d18035c29ef2407e2509c96659b3253e7e97d3eef33818ebd6fdaf83d33ae215,-1,0,1,0.02963681,1710660227,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
