tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1533345621c5aed44c0b41c8b6c1b86787c6e426f52b34e567fce38a07e93148,-1,1,1,1.96700202,1661392080,Ticket,f2987828587b77e13c86050cf6dffb7a7664fb493f9b85de5f6d4d76455fa224
1533345621c5aed44c0b41c8b6c1b86787c6e426f52b34e567fce38a07e93148,-1,0,1,0.03305218,1661392080,Ticket,f2987828587b77e13c86050cf6dffb7a7664fb493f9b85de5f6d4d76455fa224
3e5ad51be6e6ee329858fbd8d143d7071cf0f4b64183260dee3fee5824481694,-1,0,1,0.03305218,1661392080,Ticket,f2987828587b77e13c86050cf6dffb7a7664fb493f9b85de5f6d4d76455fa224
3e5ad51be6e6ee329858fbd8d143d7071cf0f4b64183260dee3fee5824481694,-1,1,1,1.96700202,1661392080,Ticket,f2987828587b77e13c86050cf6dffb7a7664fb493f9b85de5f6d4d76455fa224
407d9af735ab86500d434c42eba7c14fe1e16bd1c5a2d6220e8c96de1e401be8,-1,0,1,0.03305218,1661392080,Ticket,f2987828587b77e13c86050cf6dffb7a7664fb493f9b85de5f6d4d76455fa224
407d9af735ab86500d434c42eba7c14fe1e16bd1c5a2d6220e8c96de1e401be8,-1,1,1,1.96700202,1661392080,Ticket,f2987828587b77e13c86050cf6dffb7a7664fb493f9b85de5f6d4d76455fa224
5eb5aab24212b1790d0e75da1e979c86c868f04da5f0a2623da58f869fe5ae70,-1,1,1,1.96700202,1661392080,Ticket,f2987828587b77e13c86050cf6dffb7a7664fb493f9b85de5f6d4d76455fa224
5eb5aab24212b1790d0e75da1e979c86c868f04da5f0a2623da58f869fe5ae70,-1,0,1,0.03305218,1661392080,Ticket,f2987828587b77e13c86050cf6dffb7a7664fb493f9b85de5f6d4d76455fa224
60d06b6d20b27446fb6ed56420d18ae93c591d8ae616cfee1a6181d070d625a8,-1,0,1,0.03305218,1661392080,Ticket,f2987828587b77e13c86050cf6dffb7a7664fb493f9b85de5f6d4d76455fa224
60d06b6d20b27446fb6ed56420d18ae93c591d8ae616cfee1a6181d070d625a8,-1,1,1,1.96700202,1661392080,Ticket,f2987828587b77e13c86050cf6dffb7a7664fb493f9b85de5f6d4d76455fa224
806b27d6fb9802279b8b2d294ae234149cac8ba57e9be86b14cd183cbfcfd0a5,-1,1,1,1.96700202,1661392080,Ticket,f2987828587b77e13c86050cf6dffb7a7664fb493f9b85de5f6d4d76455fa224
806b27d6fb9802279b8b2d294ae234149cac8ba57e9be86b14cd183cbfcfd0a5,-1,0,1,0.03305218,1661392080,Ticket,f2987828587b77e13c86050cf6dffb7a7664fb493f9b85de5f6d4d76455fa224
