tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f3809481392f5c81ff7123432844d552b87eb53ee067736fba14bdd674bd774,-1,0,1,0.03151693,1706416906,Ticket,0e9af73c22288c387796b746c73c53f68d428fc05c1bdfa42cb3ca3a7b41b7c5
3f3809481392f5c81ff7123432844d552b87eb53ee067736fba14bdd674bd774,-1,1,1,7.47182265,1706416906,Ticket,0e9af73c22288c387796b746c73c53f68d428fc05c1bdfa42cb3ca3a7b41b7c5
a860b3c29608ae4e37579687b5674636b25c7cec91fbc7db6daf08b82b18aa53,-1,0,1,0.03151693,1706416906,Ticket,0e9af73c22288c387796b746c73c53f68d428fc05c1bdfa42cb3ca3a7b41b7c5
a860b3c29608ae4e37579687b5674636b25c7cec91fbc7db6daf08b82b18aa53,-1,1,1,7.47182265,1706416906,Ticket,0e9af73c22288c387796b746c73c53f68d428fc05c1bdfa42cb3ca3a7b41b7c5
e0dc96eea2fb33cfe5ccccea133eee5ebc34cfde3122c484a766468624a6a1a2,-1,1,1,7.47182265,1706416906,Ticket,0e9af73c22288c387796b746c73c53f68d428fc05c1bdfa42cb3ca3a7b41b7c5
e0dc96eea2fb33cfe5ccccea133eee5ebc34cfde3122c484a766468624a6a1a2,-1,0,1,0.03151693,1706416906,Ticket,0e9af73c22288c387796b746c73c53f68d428fc05c1bdfa42cb3ca3a7b41b7c5
ef54f336ea4161f81ee5f25767aadc359a72435ff7aeb1089e07f323ae7d7f79,-1,1,1,7.47182265,1706416906,Ticket,0e9af73c22288c387796b746c73c53f68d428fc05c1bdfa42cb3ca3a7b41b7c5
ef54f336ea4161f81ee5f25767aadc359a72435ff7aeb1089e07f323ae7d7f79,-1,0,1,0.03151693,1706416906,Ticket,0e9af73c22288c387796b746c73c53f68d428fc05c1bdfa42cb3ca3a7b41b7c5
0e9af73c22288c387796b746c73c53f68d428fc05c1bdfa42cb3ca3a7b41b7c5,1,1,1,7.47182265,1706416833,Regular,3f3809481392f5c81ff7123432844d552b87eb53ee067736fba14bdd674bd774
0e9af73c22288c387796b746c73c53f68d428fc05c1bdfa42cb3ca3a7b41b7c5,1,7,1,7.47182265,1706416833,Regular,a860b3c29608ae4e37579687b5674636b25c7cec91fbc7db6daf08b82b18aa53
0e9af73c22288c387796b746c73c53f68d428fc05c1bdfa42cb3ca3a7b41b7c5,1,4,1,0.03151693,1706416833,Regular,e0dc96eea2fb33cfe5ccccea133eee5ebc34cfde3122c484a766468624a6a1a2
0e9af73c22288c387796b746c73c53f68d428fc05c1bdfa42cb3ca3a7b41b7c5,1,5,1,7.47182265,1706416833,Regular,e0dc96eea2fb33cfe5ccccea133eee5ebc34cfde3122c484a766468624a6a1a2
0e9af73c22288c387796b746c73c53f68d428fc05c1bdfa42cb3ca3a7b41b7c5,1,2,1,0.03151693,1706416833,Regular,ef54f336ea4161f81ee5f25767aadc359a72435ff7aeb1089e07f323ae7d7f79
0e9af73c22288c387796b746c73c53f68d428fc05c1bdfa42cb3ca3a7b41b7c5,1,3,1,7.47182265,1706416833,Regular,ef54f336ea4161f81ee5f25767aadc359a72435ff7aeb1089e07f323ae7d7f79
0e9af73c22288c387796b746c73c53f68d428fc05c1bdfa42cb3ca3a7b41b7c5,1,0,1,0.03151693,1706416833,Regular,3f3809481392f5c81ff7123432844d552b87eb53ee067736fba14bdd674bd774
0e9af73c22288c387796b746c73c53f68d428fc05c1bdfa42cb3ca3a7b41b7c5,1,6,1,0.03151693,1706416833,Regular,a860b3c29608ae4e37579687b5674636b25c7cec91fbc7db6daf08b82b18aa53
