tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
467290071d551e6058e2cf412d591887038be5cb15622a2265572c43d7d5092c,1,61,1,0.2179587,1717282052,Regular,0000000000000000000000000000000000000000000000000000000000000000
2bd717f693ebd78740f7677434056cdf99c4f1bf161a643b8a9c419835b9f8eb,1,61,1,0.2179587,1714679790,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e5e09e08729ac082e4c4a9bc70b4e1fb5564127ba3e30111e7ca787527060e9,1,61,1,0.2179587,1712049065,Regular,0000000000000000000000000000000000000000000000000000000000000000
77763f7b013d921216e81acc2ebe74ec778f02545a7dd2ec2ec1aa597b9ca004,1,61,1,0.2179587,1709479256,Regular,0000000000000000000000000000000000000000000000000000000000000000
43365b581f08d0f2ec2d325ca854117a2a1dceec30682022316b1c461ff71e28,1,61,1,0.2179587,1706884031,Regular,0000000000000000000000000000000000000000000000000000000000000000
25185d3af9d064f2dabf0ad1943db319bcfa7646f8b24ea9338e89ad98b840fb,1,61,1,0.2179587,1704278959,Regular,0000000000000000000000000000000000000000000000000000000000000000
3527f32771e35b080c6967904361c7a43d1a7cf57261d3e882e59c5eb5092dac,1,61,1,0.2179587,1701675802,Regular,0000000000000000000000000000000000000000000000000000000000000000
d84278a262a565384a4d13f30760a1e0ab68e045e0971dc225b412917267a9cc,1,61,1,0.2179587,1699078987,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7d1a896381aa14ab9434e4c1c88944a99b11fe7e842c98da1115bbb7affc355,1,61,1,0.2179587,1696484830,Regular,0000000000000000000000000000000000000000000000000000000000000000
3a8f2a413c6208f83f1ba5461f1abd89163d05c9a10bdd7839d4b609ba822954,1,61,1,0.2179587,1693799489,Regular,0000000000000000000000000000000000000000000000000000000000000000
7e9ef3b61990e5105d81c35e9b02fad1c85e1e58f1585395c80495902bc331c2,1,61,1,0.2179587,1691264890,Regular,0000000000000000000000000000000000000000000000000000000000000000
e64b8bd992d4345a13050d24ffe6a523f713b97e046f210a046b851d9a9013a2,1,61,1,0.2179587,1688644233,Regular,0000000000000000000000000000000000000000000000000000000000000000
547dc319a90485749f0a74e7e1675a29aa2c8fb56d6a155d306df8b8adbb1333,1,61,1,0.2179587,1685977830,Regular,0000000000000000000000000000000000000000000000000000000000000000
b637ce0b4cced3a37a3a1328c8b56bfad1716e5ec50fd3e3ce0eed77be0326cb,1,61,1,0.2179587,1683337744,Regular,0000000000000000000000000000000000000000000000000000000000000000
3058d6d0643ccc955449f4bfe6b0a6fdcd3d76c467b553e0771792b0bd3f878d,1,61,1,0.2179587,1680710741,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c599364955e68f7570f2f2c0c090f6aaaccee0b9c1abf1295d77cd2d8f16acd,1,61,1,0.2179587,1678106525,Regular,0000000000000000000000000000000000000000000000000000000000000000
d721e5133cf54f5303ba59eaa8cfc8c7bc284156e2e45f81fe150e0f189237c6,1,61,1,0.2179587,1675469394,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f177262aa5ffa7cfdb03757d89bcc78b9fb858c89b0ba042aec09c2a94f5713,1,61,1,0.2179587,1672675033,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6a2e4335f2c802dae3e513898a5c5eb2afe56b0adbd9dc9d936e27cf10189b0,1,61,1,0.2179587,1670032839,Regular,0000000000000000000000000000000000000000000000000000000000000000
13aef06e46c47ca2ec2826a3a77923d5b06605308eadf1fabef4cd428aebcca5,1,61,1,0.2179587,1667439646,Regular,0000000000000000000000000000000000000000000000000000000000000000
7179441fc19447864c29db8b28db3d5662013b0e0ea809fa28dc9e2fbb6887bd,1,61,1,0.2179587,1664827432,Regular,0000000000000000000000000000000000000000000000000000000000000000
e6ddca162c5256602c7735c86fa079d8ec8417ce747acca1128464334c5948dc,1,61,1,0.2179587,1662206495,Regular,0000000000000000000000000000000000000000000000000000000000000000
f84d1e894f99380d1359e8d30b8cdcd1c44331eb99ed6625d8b61d5ecf8edcf5,1,61,1,0.2179587,1659564766,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8c0c1d9a67e39940ba170da8eb3cbe055ea8981bea18f48caea80d086853594,1,61,1,0.2179587,1657047546,Regular,0000000000000000000000000000000000000000000000000000000000000000
5cc7a81c9332f112dd76477de0602b6ca161c64909cd6debcbc1c925ec746c6b,1,61,1,0.2179587,1654489941,Regular,0000000000000000000000000000000000000000000000000000000000000000
