tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,63,1,0.02963681,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,85,1,0.02963681,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,124,1,4.15274794,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,123,1,0.02963681,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,122,1,4.15274794,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,121,1,0.02963681,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,120,1,4.15274794,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,84,1,4.15274794,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,83,1,0.02963681,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,82,1,4.15274794,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
