tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9903da5e691d904e9b7db939c13c21535ccbf20279e1b63887df52bc0d0614d8,-1,0,1,0.03215043,1700014071,Ticket,ba334a54977ee4f18accda59c61374c30d55a9a76397e69a1cdcd2e471cd2310
9903da5e691d904e9b7db939c13c21535ccbf20279e1b63887df52bc0d0614d8,-1,1,1,6.52725523,1700014071,Ticket,ba334a54977ee4f18accda59c61374c30d55a9a76397e69a1cdcd2e471cd2310
dd658c420dd41e99ee95d2e0c2f659e62601fb1fc992ac9d8b4efb23cdbe4e2d,-1,0,1,0.03215043,1700014071,Ticket,ba334a54977ee4f18accda59c61374c30d55a9a76397e69a1cdcd2e471cd2310
dd658c420dd41e99ee95d2e0c2f659e62601fb1fc992ac9d8b4efb23cdbe4e2d,-1,1,1,6.52725523,1700014071,Ticket,ba334a54977ee4f18accda59c61374c30d55a9a76397e69a1cdcd2e471cd2310
e2e86c86d132a4653cd7a0849718d8737830a95e2aac6ce6e1746bc631940d85,-1,0,1,0.03215043,1700014071,Ticket,ba334a54977ee4f18accda59c61374c30d55a9a76397e69a1cdcd2e471cd2310
e2e86c86d132a4653cd7a0849718d8737830a95e2aac6ce6e1746bc631940d85,-1,1,1,6.52725523,1700014071,Ticket,ba334a54977ee4f18accda59c61374c30d55a9a76397e69a1cdcd2e471cd2310
ba334a54977ee4f18accda59c61374c30d55a9a76397e69a1cdcd2e471cd2310,1,1,1,6.52725523,1700009080,Regular,9903da5e691d904e9b7db939c13c21535ccbf20279e1b63887df52bc0d0614d8
ba334a54977ee4f18accda59c61374c30d55a9a76397e69a1cdcd2e471cd2310,1,3,1,6.52725523,1700009080,Regular,e2e86c86d132a4653cd7a0849718d8737830a95e2aac6ce6e1746bc631940d85
ba334a54977ee4f18accda59c61374c30d55a9a76397e69a1cdcd2e471cd2310,1,4,1,0.03215043,1700009080,Regular,dd658c420dd41e99ee95d2e0c2f659e62601fb1fc992ac9d8b4efb23cdbe4e2d
ba334a54977ee4f18accda59c61374c30d55a9a76397e69a1cdcd2e471cd2310,1,5,1,6.52725523,1700009080,Regular,dd658c420dd41e99ee95d2e0c2f659e62601fb1fc992ac9d8b4efb23cdbe4e2d
ba334a54977ee4f18accda59c61374c30d55a9a76397e69a1cdcd2e471cd2310,1,0,1,0.03215043,1700009080,Regular,9903da5e691d904e9b7db939c13c21535ccbf20279e1b63887df52bc0d0614d8
ba334a54977ee4f18accda59c61374c30d55a9a76397e69a1cdcd2e471cd2310,1,2,1,0.03215043,1700009080,Regular,e2e86c86d132a4653cd7a0849718d8737830a95e2aac6ce6e1746bc631940d85
