tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6a308bf0c7cf800e2bec4ba8a31bbf6e16a4b3deeacba7926f1f360152ec4fc,1,46,1,5.55671,1714667557,Regular,0000000000000000000000000000000000000000000000000000000000000000
cc7384492410d7dd7d9e7dfedca151dafec1360fbf90d2824175fc36652bcff6,1,46,1,5.55671,1712037138,Regular,0000000000000000000000000000000000000000000000000000000000000000
e3c330a563c566578855e25433386d2ec2c336d87fdf4aedb681a2136eb05d1b,1,46,1,5.55671,1709467905,Regular,0000000000000000000000000000000000000000000000000000000000000000
e901c2acaffa476be45f3f93b2774813725f244c930ecc23b4f2e5dd2b40a97b,1,46,1,5.55671,1706874622,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,473,1,5.55671,1706845717,Regular,e44e00b663f433cb5621f108ee0aecbc093ec9cf2a810191097da243811d2ea4
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,56,1,5.55671,1706845717,Regular,557c7573c7e60fc4f4cde0762249d39aa26b5d1746cd577527c4f4a9a1789763
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,430,1,5.55671,1706845717,Regular,583d3d38864e92a545f6e0ea2c271eca1d1c3ba24652ad993f16c384c4b2e8ef
583d3d38864e92a545f6e0ea2c271eca1d1c3ba24652ad993f16c384c4b2e8ef,1,46,1,5.55671,1704266251,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
557c7573c7e60fc4f4cde0762249d39aa26b5d1746cd577527c4f4a9a1789763,1,46,1,5.55671,1701656798,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
e44e00b663f433cb5621f108ee0aecbc093ec9cf2a810191097da243811d2ea4,1,46,1,5.55671,1699068624,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,396,1,5.55671,1697799586,Regular,f586a26dd0edf37ca80192a08c0203428536d9a5a2d28fa8dce3458f8c74f9e2
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,382,1,5.55671,1697799586,Regular,b23c500c8138a6e63a51b5442bb01e6b71dfb21acbd5ff131dcea0800267d7e1
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,99,1,5.55671,1697798423,Regular,b57243d71c10610c8d37d5e21a5ceb40640ceca1c568e4371dbc4e087382b794
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,9,1,5.55671,1697798423,Regular,563c4a3ff04cdfc240953b526e6ff4dce0bcbd0786c4872cad025f20ad61b378
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,231,1,5.55671,1697798423,Regular,5b318989cce22caaa3317fe5380c2c1562ca2d5a693056d812bdcf642b959f5c
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,240,1,5.55671,1697798192,Regular,5485a0eddfe9549d66d2363056313c44cecb63bb2490cf61e07f6a5214145723
b23c500c8138a6e63a51b5442bb01e6b71dfb21acbd5ff131dcea0800267d7e1,1,46,1,5.55671,1696473914,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
f586a26dd0edf37ca80192a08c0203428536d9a5a2d28fa8dce3458f8c74f9e2,1,46,1,5.55671,1693787054,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
b57243d71c10610c8d37d5e21a5ceb40640ceca1c568e4371dbc4e087382b794,1,46,1,5.55671,1691256985,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
563c4a3ff04cdfc240953b526e6ff4dce0bcbd0786c4872cad025f20ad61b378,1,46,1,5.55671,1688635794,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
5485a0eddfe9549d66d2363056313c44cecb63bb2490cf61e07f6a5214145723,1,46,1,5.55671,1685962779,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,191,1,5.55671,1683353601,Regular,a314d8b4f8973fedf8cc367e3a8b37a15093eeee2ee59204edd7dcbc79965b8a
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,100,1,5.55671,1683353601,Regular,f444fbba82566c26b4675c47cfc041d0df2b441f4ac9b5d46e566e30b6695882
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,46,1,5.55671,1683353601,Regular,01fe03b25b6b5563efb296aefd499e9cb072ab1ef9c4d0a68cd5260bd01d7c0a
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,193,1,5.55671,1683353601,Regular,b81feea2c33306b1312329be9b67e0de11fbbdf4187de9964db06874d3054a2e
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,156,1,5.55671,1683353601,Regular,bfb513652d84f2a631059952c0144c131ad4be214c93ac0248603661c8e388ae
5b318989cce22caaa3317fe5380c2c1562ca2d5a693056d812bdcf642b959f5c,1,46,1,5.55671,1683323112,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
01fe03b25b6b5563efb296aefd499e9cb072ab1ef9c4d0a68cd5260bd01d7c0a,1,46,1,5.55671,1680703328,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
b81feea2c33306b1312329be9b67e0de11fbbdf4187de9964db06874d3054a2e,1,46,1,5.55671,1678094614,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,322,1,5.55671,1677219875,Regular,6260255b1423edfe9fe0ac920b6bc634f67da9696e14fbf2eac9617a99c8ae58
bfb513652d84f2a631059952c0144c131ad4be214c93ac0248603661c8e388ae,1,46,1,5.55671,1675457976,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
6260255b1423edfe9fe0ac920b6bc634f67da9696e14fbf2eac9617a99c8ae58,1,46,1,5.55671,1672670551,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
f444fbba82566c26b4675c47cfc041d0df2b441f4ac9b5d46e566e30b6695882,1,46,1,5.55671,1670020764,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
a314d8b4f8973fedf8cc367e3a8b37a15093eeee2ee59204edd7dcbc79965b8a,1,46,1,5.55671,1667423415,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,55,1,5.55671,1666168439,Regular,1a99380e454fb7af47431404f082473d84eac754a7a130432bd47d5b711a3a9f
1a99380e454fb7af47431404f082473d84eac754a7a130432bd47d5b711a3a9f,1,46,1,5.55671,1664811777,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,165,1,5.55671,1664173421,Regular,314432ac7e28cbd830435fa092b8c1c69fe57a7ce9eee106191904c25faa0c8b
314432ac7e28cbd830435fa092b8c1c69fe57a7ce9eee106191904c25faa0c8b,1,46,1,5.55671,1662191863,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,0,1,5.55671,1659803827,Regular,1c1e467528c7f3dcb757f287048947c4136378a88e8717d7f07e6b2e69678e01
1c1e467528c7f3dcb757f287048947c4136378a88e8717d7f07e6b2e69678e01,1,46,1,5.55671,1659550606,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,242,1,5.55671,1658380759,Regular,a7af95d92699807006990cbe088bec3af6796f1d23edd1d4c5af0245e09317d6
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,21,1,5.55671,1658330966,Regular,cf5a13a4295551e8dff6fb8b0f66eb21d96c5b7a6f30a135eee1f258d3f6d023
cf5a13a4295551e8dff6fb8b0f66eb21d96c5b7a6f30a135eee1f258d3f6d023,1,46,1,5.55671,1657035456,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
a7af95d92699807006990cbe088bec3af6796f1d23edd1d4c5af0245e09317d6,1,46,1,5.55671,1654476679,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
