tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42a98129321a1044b6d750ad8e381db6bd8ce20d1bb54c8c0f37750bffc8c365,-1,1,1,7.10375179,1718370084,Ticket,fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76
42a98129321a1044b6d750ad8e381db6bd8ce20d1bb54c8c0f37750bffc8c365,-1,0,1,0.02942754,1718370084,Ticket,fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76
4cf1098fe02db9538f3aa25ad45b20245606e43f876c5f98cbe7784d019926e8,-1,1,1,7.10375179,1718370084,Ticket,fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76
4cf1098fe02db9538f3aa25ad45b20245606e43f876c5f98cbe7784d019926e8,-1,0,1,0.02942754,1718370084,Ticket,fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76
981397d6877f9e299bdb78ee411920ad533ca13a17310da63df2bcfffe63de9f,-1,1,1,7.10375179,1718370084,Ticket,fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76
981397d6877f9e299bdb78ee411920ad533ca13a17310da63df2bcfffe63de9f,-1,0,1,0.02942754,1718370084,Ticket,fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76
9ecf93930c117898f27743531f25f069a323f7919efda34a6b179f12fee7ec3d,-1,1,1,7.10375179,1718370084,Ticket,fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76
9ecf93930c117898f27743531f25f069a323f7919efda34a6b179f12fee7ec3d,-1,0,1,0.02942754,1718370084,Ticket,fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76
c3bbfe833af873db05d695f4131721644fef2c04dae028c7b1c54d5f04746fcd,-1,1,1,7.10375179,1718370084,Ticket,fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76
c3bbfe833af873db05d695f4131721644fef2c04dae028c7b1c54d5f04746fcd,-1,0,1,0.02942754,1718370084,Ticket,fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76
eebdb5166c01a891508ac1919c0257e485449ea99333bd086ed11e9473304136,-1,1,1,7.10375179,1718370084,Ticket,fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76
eebdb5166c01a891508ac1919c0257e485449ea99333bd086ed11e9473304136,-1,0,1,0.02942754,1718370084,Ticket,fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76
01f71e2ec03124aff9e95cc49ab369b7a70c9db6fdb6436fb144c25a4a893fa5,-1,1,1,7.10375179,1718368541,Ticket,fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76
01f71e2ec03124aff9e95cc49ab369b7a70c9db6fdb6436fb144c25a4a893fa5,-1,0,1,0.02942754,1718368541,Ticket,fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76
0fe38fb7d7d3a31fa2259e831d1a87714d44ac9a8997cd72d6c4e2637658d13f,-1,1,1,7.10375179,1718368541,Ticket,fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76
0fe38fb7d7d3a31fa2259e831d1a87714d44ac9a8997cd72d6c4e2637658d13f,-1,0,1,0.02942754,1718368541,Ticket,fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76
24c7e74e2ef4b7c58aa99a873ce435a95bd254deae0c39df07924fc5e5ef35b0,-1,1,1,7.10375179,1718368541,Ticket,fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76
24c7e74e2ef4b7c58aa99a873ce435a95bd254deae0c39df07924fc5e5ef35b0,-1,0,1,0.02942754,1718368541,Ticket,fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76
26e1d89732e1d6182adb93bf59b2a0fd5edfd48d2588094760739e494bf29844,-1,1,1,7.10375179,1718368541,Ticket,fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76
26e1d89732e1d6182adb93bf59b2a0fd5edfd48d2588094760739e494bf29844,-1,0,1,0.02942754,1718368541,Ticket,fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76
2a8a71239722b9fb9b385a77f5c309eef9718b739695ef03a71cbc9a113eaea5,-1,0,1,0.02942754,1718368541,Ticket,fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76
2a8a71239722b9fb9b385a77f5c309eef9718b739695ef03a71cbc9a113eaea5,-1,1,1,7.10375179,1718368541,Ticket,fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76
2dd74327104f275ab4418b81dff9775aa80b3b46fc3cb7d80c5e0636f77a907b,-1,1,1,7.10375179,1718368541,Ticket,fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76
2dd74327104f275ab4418b81dff9775aa80b3b46fc3cb7d80c5e0636f77a907b,-1,0,1,0.02942754,1718368541,Ticket,fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76
2f482c2d9cf548167e541323dedd89548bfa7f184c8730b77138f2a1e7a73d84,-1,1,1,7.10375179,1718368541,Ticket,fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76
2f482c2d9cf548167e541323dedd89548bfa7f184c8730b77138f2a1e7a73d84,-1,0,1,0.02942754,1718368541,Ticket,fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76
707cb98a3acf0f42fd5971d1a743d9f5430db5ee665bc084fc76227ffbae005b,-1,1,1,7.10375179,1718368541,Ticket,fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76
