tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3682e3d567225b73efd2ab31bfbcade2997e1b845612c131fdb28acb8c1f9ce1,-1,10,1,0.02858041,1718312152,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
3682e3d567225b73efd2ab31bfbcade2997e1b845612c131fdb28acb8c1f9ce1,-1,11,1,4.14520373,1718312152,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
3682e3d567225b73efd2ab31bfbcade2997e1b845612c131fdb28acb8c1f9ce1,-1,7,1,4.14520373,1718312152,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
3682e3d567225b73efd2ab31bfbcade2997e1b845612c131fdb28acb8c1f9ce1,-1,8,1,0.02858041,1718312152,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
3682e3d567225b73efd2ab31bfbcade2997e1b845612c131fdb28acb8c1f9ce1,-1,6,1,0.02858041,1718312152,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
3682e3d567225b73efd2ab31bfbcade2997e1b845612c131fdb28acb8c1f9ce1,-1,5,1,4.14520373,1718312152,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
3682e3d567225b73efd2ab31bfbcade2997e1b845612c131fdb28acb8c1f9ce1,-1,9,1,4.14520373,1718312152,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
3682e3d567225b73efd2ab31bfbcade2997e1b845612c131fdb28acb8c1f9ce1,-1,4,1,0.02858041,1718312152,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,37,1,4.14520373,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,16,1,0.02858041,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,17,1,4.14520373,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,36,1,0.02858041,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,18,1,0.02858041,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,19,1,4.14520373,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,35,1,4.14520373,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,20,1,0.02858041,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,21,1,4.14520373,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,34,1,0.02858041,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,22,1,0.02858041,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,23,1,4.14520373,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,33,1,4.14520373,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,24,1,0.02858041,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
