tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
089d5d3d5def6cf8ad32e07999ffbb5ae1828c88c98ca139e0b84b7ef5ba60c8,-1,0,1,4.44675419,1683132572,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
0a35b023985bc56f4c169c99fa16f07081feffebd9f063415f13735d75c95f75,-1,0,1,4.44675419,1683132572,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
30f10168d602c96f7f5c5e378606377014f4758902c101b3c40663996356e8fe,-1,0,1,4.44675419,1683132572,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
744bed9344f56ee47d5e87bf4e6a27e40c142ce9164b05dbe987fa83b747f2f5,-1,0,1,4.44675419,1683132572,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
8da6967363d5af39441efb76a879fa38bd412d1bda7df045ae0171dfa0e4e3e5,-1,0,1,4.44675419,1683132572,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
9bc877fdb30f9d63a25950698bca8349516db9d1a57e55acd83cc86362c3b5a2,-1,0,1,4.44675419,1683132572,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
9f2ed037f5320e33edbaab42b422bca1e6ef53998b625d62d07782679604f468,-1,0,1,4.44675419,1683132572,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
be1365e1bd36fb15939f80610288dcc69546ac41363ec68ed855ec21434a7e15,-1,0,1,4.44675419,1683132572,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
c3e88cfb7884ddbaf488d9de0354d06908b3d6dc60729849012beb7a91efa930,-1,0,1,4.44675419,1683132572,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
c76279a8fdbd4c6a6440b550d5a69edf7a2cb156a916159c1fee7b72629d1698,-1,0,1,4.44675419,1683132572,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
e3bd3eb0e940595d11600a8a43b02cc1dbe70d45152957c2e611b3c11fc770ae,-1,0,1,4.44675419,1683132572,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
ef3746dd671e9593b720b6c95441d824e005dad8459aa7bc18e1de43deaa3f58,-1,0,1,4.44675419,1683132572,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
f4bf735a2c41a225a092d814cbad076a7aa4c558f84db4e90ab68b15a9051865,-1,0,1,4.44675419,1683132572,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
037e65734204ce704c345e628c3b2a2d4deb0409c948b44b91a7cad42e050247,-1,0,1,4.44675419,1683132065,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
0c14b74062bf1840984c0b9f8a406433a608903b517d9faf2cda66ca4df489ee,-1,0,1,4.44675419,1683132065,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
106861875e2b432787f230a21de1d0c8883b5e91457ba03602e4629813c55f0d,-1,0,1,4.44675419,1683132065,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
207581b93c51f178ca1a81e710e1ffb3289279addc6ecbc64e7c292fa0845c39,-1,0,1,4.44675419,1683132065,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
2850edac0399e231eddf0a4b5e5e57cb72e702514f3b13ce047cb320fdfc831d,-1,0,1,4.44675419,1683132065,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
3729de57f0baf14b1bf7bfbd9b6e50c357fbbe21814cda15ec5fe782e829307f,-1,0,1,4.44675419,1683132065,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
4584153bcd15a77bff3b603e9d1914d92be7829f9e19b20016adbd0d6510c455,-1,0,1,4.44675419,1683132065,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
7861e6529a17e3098182cdfc0d78db6ea07f07649b5ec83a58373bd0681147b7,-1,0,1,4.44675419,1683132065,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
8a482a48d490a32f0d9cf1c12fec67a5c032dcce26404287d3d78d526e8e92b9,-1,0,1,4.44675419,1683132065,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
a02a268a9dff97d477099fe9f55fabdb89f099b4223c9656ac9ccb5747fa555f,-1,0,1,4.44675419,1683132065,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
a157797996714ac6248d9a985aabe32f58487cd0dd6e2c3fcd252943ede4b832,-1,0,1,4.44675419,1683132065,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
a23777470d06b79bbdfa36301c34e71e6b72a0b446dba6a4acaccaaa57039000,-1,0,1,4.44675419,1683132065,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
a8810a5e275fca5e1c3eab919012d552b61da618f7eb49fa041f7fc38c4d440e,-1,0,1,4.44675419,1683132065,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
ab42fa49f6e0a98f75aa705da0d452910bd10f28e6d76698fb0ed59b73202a86,-1,0,1,4.44675419,1683132065,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
c60beb4d8ff73e3374e3f20836ee58afc39390f7ceb7877b39de262368b05034,-1,0,1,4.44675419,1683132065,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
d793d4a32010cf57b66bf9bb06cbec7a07691967b067bd898ac6594bf01ec8ed,-1,0,1,4.44675419,1683132065,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
d80884a94b341c1543ed1fc71c0dfbaae4068256b2acdb3b12e67ccc6ac66291,-1,0,1,4.44675419,1683132065,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
da6ee8a46c5c384769090bdcec7a2895453631af78d110189300755d581f55bb,-1,0,1,4.44675419,1683132065,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
f1c484c5c7a8099b33fb13778870f9c12e96043edefdb8e31e176ad85d09350c,-1,0,1,4.44675419,1683132065,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
05645bbec2d97e7e738cd4e96330ad7410cd9c11c8227a1df915d64848782a11,-1,0,1,4.44675419,1683132044,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
2bbc30697c01677bb51a81b26f0575c4b46074ce7ebc2e0e5a51625bba1d0915,-1,0,1,4.44675419,1683132044,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
2db6ecd8d651817a29caae1c86c891a91b5ac2a95957998282349f395ed6d55d,-1,0,1,4.44675419,1683132044,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
37992744b574cfd37213929759bebf79bad72661f90b8591ebf2981628512bb5,-1,0,1,4.44675419,1683132044,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
425cb8ad41311d576ecb0778feabd355e2c8398b4c66c40d43bde9492ad35a37,-1,0,1,4.44675419,1683132044,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
4421262655d42eb14e4e7c4f7e4da92fff321b563aed65e7e2e1a5e53b103f25,-1,0,1,4.44675419,1683132044,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
47b98b5b23c34548b36d3506c102f2b76b55c910e176401907c4293e7af01bfe,-1,0,1,4.44675419,1683132044,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
5224c657bfedb43fcbd5742626fabaa3fa4eefbe9669f2583e05bcf025d84bd9,-1,0,1,4.44675419,1683132044,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
55f4034991e8e708cf5e6434bb67952c66adfab57390a2aa71ce02a7f3295f5c,-1,0,1,4.44675419,1683132044,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
58b460787c75a75d1ce165f5ebc922b117785d43e30d0cfa979ab582eba5129a,-1,0,1,4.44675419,1683132044,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
7ee19871ba11009f86e3b692840591e8cab0880e0d0bea98c8f97ee05c94d8de,-1,0,1,4.44675419,1683132044,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
bc8fb956448bde8fa136156c89987a47bd27746db3b14435f02cac41c688a7d7,-1,0,1,4.44675419,1683132044,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
bda5d6be08ffe13add830b93d40bf1bb3af0e13329c59ab7d0bd9a9337205b09,-1,0,1,4.44675419,1683132044,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
caf79813bff73f51cc2c48521fe286c144a57e6c3e7d0363c4f40d06501c4a4a,-1,0,1,4.44675419,1683132044,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
ce51c88de82c0e1de1b68b39717ba8e673bcdb27936f60e4f21b9941e8ca8940,-1,0,1,4.44675419,1683132044,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
d9ad5c2e22b6cc7f7ad488fb17bf69a19a2a4336427245234b4d86e39f8ea1c4,-1,0,1,4.44675419,1683132044,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
e151f61cdb3e11158883d2fe3dfc6d19ab15abd4709f637ece07422361111662,-1,0,1,4.44675419,1683132044,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
fd4336a13d932bf0d2ae84d2db8eae530c00150a8cb5938f43c4698e7964e151,-1,0,1,4.44675419,1683132044,Ticket,b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612
b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612,1,48,1,4.44675419,1683131918,Regular,425cb8ad41311d576ecb0778feabd355e2c8398b4c66c40d43bde9492ad35a37
b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612,1,17,1,4.44675419,1683131918,Regular,207581b93c51f178ca1a81e710e1ffb3289279addc6ecbc64e7c292fa0845c39
b992ddfb36cdb24d648ce8c2de786dc92bed2e1d31741dd0b7135a8b7495f612,1,10,1,4.44675419,1683131918,Regular,4584153bcd15a77bff3b603e9d1914d92be7829f9e19b20016adbd0d6510c455
