tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
046630dbc06142d9aa32cce6a56ceb29fefaed6312af474cdd02f75d24c905f9,-1,1,1,7.13877344,1699833407,Ticket,242f6ff80d39575b2d23b062f4abc8e0538567d41d798e3ed3759eda9bc9f79c
046630dbc06142d9aa32cce6a56ceb29fefaed6312af474cdd02f75d24c905f9,-1,0,1,0.03263442,1699833407,Ticket,242f6ff80d39575b2d23b062f4abc8e0538567d41d798e3ed3759eda9bc9f79c
580f316fcae622a85e0ee9dc839fde71d266550427e4d72dd724c98614220d76,-1,0,1,0.03263442,1699833407,Ticket,242f6ff80d39575b2d23b062f4abc8e0538567d41d798e3ed3759eda9bc9f79c
580f316fcae622a85e0ee9dc839fde71d266550427e4d72dd724c98614220d76,-1,1,1,7.13877344,1699833407,Ticket,242f6ff80d39575b2d23b062f4abc8e0538567d41d798e3ed3759eda9bc9f79c
73af54ba6d0a643d8ee8df4eda986649eca3b443d453716216c730f361f00b1b,-1,1,1,7.13877344,1699833407,Ticket,242f6ff80d39575b2d23b062f4abc8e0538567d41d798e3ed3759eda9bc9f79c
73af54ba6d0a643d8ee8df4eda986649eca3b443d453716216c730f361f00b1b,-1,0,1,0.03263442,1699833407,Ticket,242f6ff80d39575b2d23b062f4abc8e0538567d41d798e3ed3759eda9bc9f79c
78d92f915e7c616493e8537451bd973cecf7b342390bd4b9d41d3ad0122e51b6,-1,0,1,0.03263442,1699833407,Ticket,242f6ff80d39575b2d23b062f4abc8e0538567d41d798e3ed3759eda9bc9f79c
78d92f915e7c616493e8537451bd973cecf7b342390bd4b9d41d3ad0122e51b6,-1,1,1,7.13877344,1699833407,Ticket,242f6ff80d39575b2d23b062f4abc8e0538567d41d798e3ed3759eda9bc9f79c
242f6ff80d39575b2d23b062f4abc8e0538567d41d798e3ed3759eda9bc9f79c,1,7,1,7.13877344,1699833374,Regular,046630dbc06142d9aa32cce6a56ceb29fefaed6312af474cdd02f75d24c905f9
242f6ff80d39575b2d23b062f4abc8e0538567d41d798e3ed3759eda9bc9f79c,1,1,1,7.13877344,1699833374,Regular,580f316fcae622a85e0ee9dc839fde71d266550427e4d72dd724c98614220d76
242f6ff80d39575b2d23b062f4abc8e0538567d41d798e3ed3759eda9bc9f79c,1,2,1,0.03263442,1699833374,Regular,78d92f915e7c616493e8537451bd973cecf7b342390bd4b9d41d3ad0122e51b6
242f6ff80d39575b2d23b062f4abc8e0538567d41d798e3ed3759eda9bc9f79c,1,3,1,7.13877344,1699833374,Regular,78d92f915e7c616493e8537451bd973cecf7b342390bd4b9d41d3ad0122e51b6
242f6ff80d39575b2d23b062f4abc8e0538567d41d798e3ed3759eda9bc9f79c,1,4,1,0.03263442,1699833374,Regular,73af54ba6d0a643d8ee8df4eda986649eca3b443d453716216c730f361f00b1b
242f6ff80d39575b2d23b062f4abc8e0538567d41d798e3ed3759eda9bc9f79c,1,5,1,7.13877344,1699833374,Regular,73af54ba6d0a643d8ee8df4eda986649eca3b443d453716216c730f361f00b1b
242f6ff80d39575b2d23b062f4abc8e0538567d41d798e3ed3759eda9bc9f79c,1,6,1,0.03263442,1699833374,Regular,046630dbc06142d9aa32cce6a56ceb29fefaed6312af474cdd02f75d24c905f9
242f6ff80d39575b2d23b062f4abc8e0538567d41d798e3ed3759eda9bc9f79c,1,0,1,0.03263442,1699833374,Regular,580f316fcae622a85e0ee9dc839fde71d266550427e4d72dd724c98614220d76
