tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
affbc7ab27833a7923d6697c075190cc2dcaf20743dbe13e299677c73f7de00b,1,45,1,8.47784,1714686334,Regular,0000000000000000000000000000000000000000000000000000000000000000
a4a703700e1392dbb5a20fe402f3ad4c7ee47444a557829024c87c65740fc566,1,45,1,8.47784,1712052452,Regular,0000000000000000000000000000000000000000000000000000000000000000
79117a27f8bf586975e151cc6a2edce7b6387ac1aa25a03216dd98635f6b9344,1,45,1,8.47784,1709482761,Regular,0000000000000000000000000000000000000000000000000000000000000000
f20088d28ba37f51e7d52239677322f58c01d72f68badd684f1189e4e74ba94c,1,45,1,8.47784,1706889457,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,259,1,8.47784,1706845717,Regular,9537c8df3221f747ff8d203449a1c01ba2899da2aac2f9acafac8e8c46bf33ce
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,289,1,8.47784,1706845717,Regular,2d787ea19b8c8775e112562a30fd3100846258a32c4458f6378ad6478727f5d3
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,376,1,8.47784,1706845688,Regular,731e64553e789d52f1354c2184a5f7f3247d62cf3d55d020eccb767becbf1041
731e64553e789d52f1354c2184a5f7f3247d62cf3d55d020eccb767becbf1041,1,45,1,8.47784,1704284794,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
2d787ea19b8c8775e112562a30fd3100846258a32c4458f6378ad6478727f5d3,1,45,1,8.47784,1701679701,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
9537c8df3221f747ff8d203449a1c01ba2899da2aac2f9acafac8e8c46bf33ce,1,45,1,8.47784,1699083055,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,137,1,8.47784,1697798423,Regular,2824901920f525d9b5078fbd5e9fc94239e0f2d6116555d1e0dd3bffea8785f7
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,66,1,8.47784,1697798423,Regular,5c290f90150aa0eb1a48cea2f324e59fe1c0b6a7052794bf8190e820dc4d7491
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,480,1,8.47784,1697798423,Regular,7ac482ec06887861a87eee1d542446ea8721c88a4168f85682ca2dfca53ed574
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,109,1,8.47784,1697798423,Regular,a766c8a2673601d5e85eda73ff582b67585e357787ff707e21b837b31f631d54
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,108,1,8.47784,1697798192,Regular,0d9b78ef6e446b7c2b0a4a43396218e08f57ff8b6bb2600f54ba259ffe1a4f18
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,38,1,8.47784,1697798192,Regular,8b8f1f653db6b54e21dc19f8321b332357ced19bede92f57b2f995330df73a0a
7ac482ec06887861a87eee1d542446ea8721c88a4168f85682ca2dfca53ed574,1,45,1,8.47784,1696487578,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
2824901920f525d9b5078fbd5e9fc94239e0f2d6116555d1e0dd3bffea8785f7,1,45,1,8.47784,1693804626,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
8b8f1f653db6b54e21dc19f8321b332357ced19bede92f57b2f995330df73a0a,1,45,1,8.47784,1691267622,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
0d9b78ef6e446b7c2b0a4a43396218e08f57ff8b6bb2600f54ba259ffe1a4f18,1,45,1,8.47784,1688646770,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
a766c8a2673601d5e85eda73ff582b67585e357787ff707e21b837b31f631d54,1,45,1,8.47784,1685980964,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,325,1,8.47784,1683353601,Regular,f69969bf6c0d68ae1832b369b3307cb62a8ac360a7884cc2dfa3ae8105d9aa4f
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,471,1,8.47784,1683353601,Regular,6ffef2845af7548974fe4e8865906d23c13178f072422d26f1250475ee86436e
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,3,1,8.47784,1683353601,Regular,fe6ca0a2b0e1950280ea0ff1fb79b0edb335dfb6359bd5cf0cc697e9cb913dce
5c290f90150aa0eb1a48cea2f324e59fe1c0b6a7052794bf8190e820dc4d7491,1,45,1,8.47784,1683342691,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
f69969bf6c0d68ae1832b369b3307cb62a8ac360a7884cc2dfa3ae8105d9aa4f,1,45,1,8.47784,1680712921,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
6ffef2845af7548974fe4e8865906d23c13178f072422d26f1250475ee86436e,1,45,1,8.47784,1678111273,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,50,1,8.47784,1677219875,Regular,0e84c75d3c68ab17675810080dcacd824da2c9577e54227548fbe9b4d0d20a0e
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,314,1,8.47784,1677219875,Regular,0d6549b8c0e8d602526802b7e944a9df3bb43a9c1dc77f0b129be1b8baec0357
