tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47aa162cc7631d2271d761d5ed6acde5ecfab530649eec4abcd9c23dfa0f46cb,-1,0,1,2.0000298,1664220290,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
aa55931b78d61ef1873d1c3d93716fb9236d6b428481c5b3d6e4bbef27291511,-1,0,1,2.0000298,1664220290,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
ab757fc1ab765b19baf831a3af1619e221dc0af44d7596ff7267f085a0c620b0,-1,0,1,2.0000298,1664220290,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
0e359cb20ac5445940d95b9f4bd19a5cd5bae9b7d0d7d1829d7b4e17358fa1b4,-1,0,1,2.0000298,1664220074,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
48129ea4f690b2d21617c38420377e6be26dc3fa93af3bf9dbe90ed9679c7378,-1,0,1,2.0000298,1664220074,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
6589977beca97ec826dc2a409302cb90d5b67b0bbb57aacad1bcdcfc8a5a1455,-1,0,1,2.0000298,1664220074,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
c4d7ac0c28c0a550455fed275aa95e4cf00e6e930c7f3d9072ecfd1a1454d78f,-1,0,1,2.0000298,1664220074,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
e02b7342c004f5d06d76d6932f254d2f2238fb5e15508c2b8200905e3ca8a67f,-1,0,1,2.0000298,1664220074,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
045c9473c86cdd8aaebf9513ccf1bfb0a689578a5548045bd2aa77757bc2b435,-1,0,1,2.0000298,1664220037,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
87900fb126c2e3be2aa821681bfbafaff89de0d73162bc04b7ae10167a829530,-1,0,1,2.0000298,1664220037,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
cd00d5f001540163e99ca5451fd998e258fd2ffc1a08521f2b8320fbca423951,-1,0,1,2.0000298,1664220037,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
03e1fc7ef58c6b16f8ff44036ccbb86e086abb9cff3311e1ded725a8e10010cd,-1,0,1,2.0000298,1664218201,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
3007de52a1f2d85e80d7b16f1f45ef6484d566e180d1cb0019533daac127b5e0,-1,0,1,2.0000298,1664218201,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
4f579af69c8ee205c0b629092e6232d11ad927aaf4db36aec3af110b1474123b,-1,0,1,2.0000298,1664218201,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
81440ea430fddacfecd3e42e872951d83274bd8f1669a589af35ec2a6c377330,-1,0,1,2.0000298,1664218201,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
c1987b555e19155073b57140b4d788d1f6800497332cab0e4eaa3d16d9e465dc,-1,0,1,2.0000298,1664218201,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
ca0d3219e29c8ae89e69f9b03f794d1c6669832fe4ff82787e43d01fbaea009b,-1,0,1,2.0000298,1664218201,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
