tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
081ecec7054237515458e78beefd9c0ff2d1c098fc65b9e5da838e9f426df110,-1,1,1,6.159453,1691950809,Ticket,c31242690c0783480b9ebc5041c281890038a1cf7cbb3f3219432aa8d22309a0
081ecec7054237515458e78beefd9c0ff2d1c098fc65b9e5da838e9f426df110,-1,0,1,0.03354232,1691950809,Ticket,c31242690c0783480b9ebc5041c281890038a1cf7cbb3f3219432aa8d22309a0
7da9cd76a311fbac039392d5fcf63c654b36c70a0d315470d5818787e842b488,-1,0,1,0.03354232,1691950809,Ticket,c31242690c0783480b9ebc5041c281890038a1cf7cbb3f3219432aa8d22309a0
7da9cd76a311fbac039392d5fcf63c654b36c70a0d315470d5818787e842b488,-1,1,1,6.159453,1691950809,Ticket,c31242690c0783480b9ebc5041c281890038a1cf7cbb3f3219432aa8d22309a0
ea77d7e08403c94de578334d61254be074481b262acdc6dbe428ed8aa97538ed,-1,1,1,6.159453,1691950631,Ticket,c31242690c0783480b9ebc5041c281890038a1cf7cbb3f3219432aa8d22309a0
ea77d7e08403c94de578334d61254be074481b262acdc6dbe428ed8aa97538ed,-1,0,1,0.03354232,1691950631,Ticket,c31242690c0783480b9ebc5041c281890038a1cf7cbb3f3219432aa8d22309a0
c31242690c0783480b9ebc5041c281890038a1cf7cbb3f3219432aa8d22309a0,1,3,1,6.159453,1691950618,Regular,7da9cd76a311fbac039392d5fcf63c654b36c70a0d315470d5818787e842b488
c31242690c0783480b9ebc5041c281890038a1cf7cbb3f3219432aa8d22309a0,1,4,1,0.03354232,1691950618,Regular,ea77d7e08403c94de578334d61254be074481b262acdc6dbe428ed8aa97538ed
c31242690c0783480b9ebc5041c281890038a1cf7cbb3f3219432aa8d22309a0,1,5,1,6.159453,1691950618,Regular,ea77d7e08403c94de578334d61254be074481b262acdc6dbe428ed8aa97538ed
c31242690c0783480b9ebc5041c281890038a1cf7cbb3f3219432aa8d22309a0,1,1,1,6.159453,1691950618,Regular,081ecec7054237515458e78beefd9c0ff2d1c098fc65b9e5da838e9f426df110
c31242690c0783480b9ebc5041c281890038a1cf7cbb3f3219432aa8d22309a0,1,2,1,0.03354232,1691950618,Regular,7da9cd76a311fbac039392d5fcf63c654b36c70a0d315470d5818787e842b488
c31242690c0783480b9ebc5041c281890038a1cf7cbb3f3219432aa8d22309a0,1,0,1,0.03354232,1691950618,Regular,081ecec7054237515458e78beefd9c0ff2d1c098fc65b9e5da838e9f426df110
