tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00ba5510d3cc7a396f711afb4b8e9355e7f6541800588ee6ea05d4b2b73e2900,-1,0,1,0.03330931,1659930361,Ticket,fac5e76abdacbc82b5a27e0bc199e4b280f2fc894d06eb4cc88c1227da9ba10e
00ba5510d3cc7a396f711afb4b8e9355e7f6541800588ee6ea05d4b2b73e2900,-1,1,1,1.96674489,1659930361,Ticket,fac5e76abdacbc82b5a27e0bc199e4b280f2fc894d06eb4cc88c1227da9ba10e
0ab0c8215e657753b89b20d7e37bd7b2aef0ef5c35001ec36e8ca70f414f55c7,-1,0,1,0.03330931,1659930361,Ticket,fac5e76abdacbc82b5a27e0bc199e4b280f2fc894d06eb4cc88c1227da9ba10e
0ab0c8215e657753b89b20d7e37bd7b2aef0ef5c35001ec36e8ca70f414f55c7,-1,1,1,1.96674489,1659930361,Ticket,fac5e76abdacbc82b5a27e0bc199e4b280f2fc894d06eb4cc88c1227da9ba10e
5e27385ef774b7e9a2fb3e30c989ce296f99f19489b664feb774dbd4ad5cc870,-1,1,1,1.96674489,1659930361,Ticket,fac5e76abdacbc82b5a27e0bc199e4b280f2fc894d06eb4cc88c1227da9ba10e
5e27385ef774b7e9a2fb3e30c989ce296f99f19489b664feb774dbd4ad5cc870,-1,0,1,0.03330931,1659930361,Ticket,fac5e76abdacbc82b5a27e0bc199e4b280f2fc894d06eb4cc88c1227da9ba10e
fac5e76abdacbc82b5a27e0bc199e4b280f2fc894d06eb4cc88c1227da9ba10e,1,5,1,1.96674489,1659930313,Regular,5e27385ef774b7e9a2fb3e30c989ce296f99f19489b664feb774dbd4ad5cc870
fac5e76abdacbc82b5a27e0bc199e4b280f2fc894d06eb4cc88c1227da9ba10e,1,0,1,0.03330931,1659930313,Regular,0ab0c8215e657753b89b20d7e37bd7b2aef0ef5c35001ec36e8ca70f414f55c7
fac5e76abdacbc82b5a27e0bc199e4b280f2fc894d06eb4cc88c1227da9ba10e,1,1,1,1.96674489,1659930313,Regular,0ab0c8215e657753b89b20d7e37bd7b2aef0ef5c35001ec36e8ca70f414f55c7
fac5e76abdacbc82b5a27e0bc199e4b280f2fc894d06eb4cc88c1227da9ba10e,1,2,1,0.03330931,1659930313,Regular,00ba5510d3cc7a396f711afb4b8e9355e7f6541800588ee6ea05d4b2b73e2900
fac5e76abdacbc82b5a27e0bc199e4b280f2fc894d06eb4cc88c1227da9ba10e,1,3,1,1.96674489,1659930313,Regular,00ba5510d3cc7a396f711afb4b8e9355e7f6541800588ee6ea05d4b2b73e2900
fac5e76abdacbc82b5a27e0bc199e4b280f2fc894d06eb4cc88c1227da9ba10e,1,4,1,0.03330931,1659930313,Regular,5e27385ef774b7e9a2fb3e30c989ce296f99f19489b664feb774dbd4ad5cc870
