tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24e26f06ef5d1592e9aac03d170d346aece30cea2cede3df86f556ca4dd16d06,-1,0,1,2.0000298,1654516715,Ticket,483d0b3cf889b0b842d7db88b0d2376878d9890028be619f6e77e581bfd50f93
3acdbca20486be9f399db64e984304ef38874fd18c20e3632903c6ab57c0e108,-1,0,1,2.0000298,1654516715,Ticket,483d0b3cf889b0b842d7db88b0d2376878d9890028be619f6e77e581bfd50f93
7d5c91ca699b1e7f22534d491147fbd13fe8e281974b3d8b41f40bcfaa72a12b,-1,0,1,2.0000298,1654516715,Ticket,483d0b3cf889b0b842d7db88b0d2376878d9890028be619f6e77e581bfd50f93
99ae9760789bd1895338b362f67837ff91bc27e9eb05817c6cb365e0108ef9d0,-1,0,1,2.0000298,1654516715,Ticket,483d0b3cf889b0b842d7db88b0d2376878d9890028be619f6e77e581bfd50f93
e66916a3e3891beea15d4aef696186406a1971869f0d01fd0e8fefa91f5ce75a,-1,0,1,2.0000298,1654516715,Ticket,483d0b3cf889b0b842d7db88b0d2376878d9890028be619f6e77e581bfd50f93
483d0b3cf889b0b842d7db88b0d2376878d9890028be619f6e77e581bfd50f93,1,3,1,2.0000298,1654516581,Regular,24e26f06ef5d1592e9aac03d170d346aece30cea2cede3df86f556ca4dd16d06
483d0b3cf889b0b842d7db88b0d2376878d9890028be619f6e77e581bfd50f93,1,2,1,2.0000298,1654516581,Regular,3acdbca20486be9f399db64e984304ef38874fd18c20e3632903c6ab57c0e108
483d0b3cf889b0b842d7db88b0d2376878d9890028be619f6e77e581bfd50f93,1,0,1,2.0000298,1654516581,Regular,e66916a3e3891beea15d4aef696186406a1971869f0d01fd0e8fefa91f5ce75a
483d0b3cf889b0b842d7db88b0d2376878d9890028be619f6e77e581bfd50f93,1,4,1,2.0000298,1654516581,Regular,99ae9760789bd1895338b362f67837ff91bc27e9eb05817c6cb365e0108ef9d0
483d0b3cf889b0b842d7db88b0d2376878d9890028be619f6e77e581bfd50f93,1,1,1,2.0000298,1654516581,Regular,7d5c91ca699b1e7f22534d491147fbd13fe8e281974b3d8b41f40bcfaa72a12b
