tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17c3cba8d715731389c4ff5aca2c4e79a04f338274f8569984927a408f1ff6b7,-1,0,1,2.0000298,1667407505,Ticket,259990410fd2903934ac04197b97aceedb0101ee3531c6630b9ed51252373964
4d508d084940e8e3a4d94fb724d615c91445fe04d0e7af319e9dbe4531127f54,-1,0,1,2.0000298,1667407505,Ticket,259990410fd2903934ac04197b97aceedb0101ee3531c6630b9ed51252373964
7b43d18c2adc61b464c4d8f7d66be29cc848d3c6fe8ba6434cf47d2d21697676,-1,0,1,2.0000298,1667407505,Ticket,259990410fd2903934ac04197b97aceedb0101ee3531c6630b9ed51252373964
047426c781755ef76f5577ef50a8835795bebfd970820668fd2df6bc20c8d4f0,-1,0,1,2.0000298,1667407222,Ticket,259990410fd2903934ac04197b97aceedb0101ee3531c6630b9ed51252373964
51f2b7997b511a3fdf49df9140c0efdeb12475c7a97b70563dc52da7e40d36bf,-1,0,1,2.0000298,1667407222,Ticket,259990410fd2903934ac04197b97aceedb0101ee3531c6630b9ed51252373964
7a5abeff49872d53b39f75d323b38979f0908109116cef70cdba0a6052257ba8,-1,0,1,2.0000298,1667407222,Ticket,259990410fd2903934ac04197b97aceedb0101ee3531c6630b9ed51252373964
d4ff7a2debf5d942f3e1a80c197351a421c6bdff063631c4eeb354bc190755a8,-1,0,1,2.0000298,1667407222,Ticket,259990410fd2903934ac04197b97aceedb0101ee3531c6630b9ed51252373964
e05c2c018bba4f66f081bd0a0358cf46e68000817199be2c9fb59eb0d9ea6028,-1,0,1,2.0000298,1667407222,Ticket,259990410fd2903934ac04197b97aceedb0101ee3531c6630b9ed51252373964
1ce3d6b4c5b771f5c14b76b88aab468dc39ec2cc8d6ae55293fae4a1665a7e65,-1,0,1,2.0000298,1667405493,Ticket,259990410fd2903934ac04197b97aceedb0101ee3531c6630b9ed51252373964
6c033a8407287a1a176eb7611a8d378e1c9b5ff7394802b7f514598d1850137d,-1,0,1,2.0000298,1667405493,Ticket,259990410fd2903934ac04197b97aceedb0101ee3531c6630b9ed51252373964
a4d74a5e64121a055997915254331cdc3e1589fad0974d482cc29b342d2b27a4,-1,0,1,2.0000298,1667405493,Ticket,259990410fd2903934ac04197b97aceedb0101ee3531c6630b9ed51252373964
e941fde55fd0e2a918dfd9dbd7eb57042a01decc9564220476c16751c0e6c119,-1,0,1,2.0000298,1667405493,Ticket,259990410fd2903934ac04197b97aceedb0101ee3531c6630b9ed51252373964
5e99a2b293f9e295d93d99a368106c354e66a3bb7267d79e1e9f501629b45205,-1,0,1,2.0000298,1667405343,Ticket,259990410fd2903934ac04197b97aceedb0101ee3531c6630b9ed51252373964
701752dcafd3c794670aa1142400db163e551fb497e57136f4c2d95aa12ce93b,-1,0,1,2.0000298,1667405343,Ticket,259990410fd2903934ac04197b97aceedb0101ee3531c6630b9ed51252373964
844ee7363455fa86a0e85da24230188970a1db6a842cb18d789865a0ea785f69,-1,0,1,2.0000298,1667405343,Ticket,259990410fd2903934ac04197b97aceedb0101ee3531c6630b9ed51252373964
259990410fd2903934ac04197b97aceedb0101ee3531c6630b9ed51252373964,1,14,1,2.0000298,1667405047,Regular,5e99a2b293f9e295d93d99a368106c354e66a3bb7267d79e1e9f501629b45205
259990410fd2903934ac04197b97aceedb0101ee3531c6630b9ed51252373964,1,11,1,2.0000298,1667405047,Regular,4d508d084940e8e3a4d94fb724d615c91445fe04d0e7af319e9dbe4531127f54
259990410fd2903934ac04197b97aceedb0101ee3531c6630b9ed51252373964,1,7,1,2.0000298,1667405047,Regular,d4ff7a2debf5d942f3e1a80c197351a421c6bdff063631c4eeb354bc190755a8
259990410fd2903934ac04197b97aceedb0101ee3531c6630b9ed51252373964,1,5,1,2.0000298,1667405047,Regular,6c033a8407287a1a176eb7611a8d378e1c9b5ff7394802b7f514598d1850137d
259990410fd2903934ac04197b97aceedb0101ee3531c6630b9ed51252373964,1,2,1,2.0000298,1667405047,Regular,17c3cba8d715731389c4ff5aca2c4e79a04f338274f8569984927a408f1ff6b7
259990410fd2903934ac04197b97aceedb0101ee3531c6630b9ed51252373964,1,3,1,2.0000298,1667405047,Regular,e05c2c018bba4f66f081bd0a0358cf46e68000817199be2c9fb59eb0d9ea6028
259990410fd2903934ac04197b97aceedb0101ee3531c6630b9ed51252373964,1,10,1,2.0000298,1667405047,Regular,51f2b7997b511a3fdf49df9140c0efdeb12475c7a97b70563dc52da7e40d36bf
259990410fd2903934ac04197b97aceedb0101ee3531c6630b9ed51252373964,1,8,1,2.0000298,1667405047,Regular,7b43d18c2adc61b464c4d8f7d66be29cc848d3c6fe8ba6434cf47d2d21697676
259990410fd2903934ac04197b97aceedb0101ee3531c6630b9ed51252373964,1,6,1,2.0000298,1667405047,Regular,844ee7363455fa86a0e85da24230188970a1db6a842cb18d789865a0ea785f69
259990410fd2903934ac04197b97aceedb0101ee3531c6630b9ed51252373964,1,0,1,2.0000298,1667405047,Regular,7a5abeff49872d53b39f75d323b38979f0908109116cef70cdba0a6052257ba8
259990410fd2903934ac04197b97aceedb0101ee3531c6630b9ed51252373964,1,1,1,2.0000298,1667405047,Regular,1ce3d6b4c5b771f5c14b76b88aab468dc39ec2cc8d6ae55293fae4a1665a7e65
259990410fd2903934ac04197b97aceedb0101ee3531c6630b9ed51252373964,1,9,1,2.0000298,1667405047,Regular,047426c781755ef76f5577ef50a8835795bebfd970820668fd2df6bc20c8d4f0
259990410fd2903934ac04197b97aceedb0101ee3531c6630b9ed51252373964,1,13,1,2.0000298,1667405047,Regular,a4d74a5e64121a055997915254331cdc3e1589fad0974d482cc29b342d2b27a4
259990410fd2903934ac04197b97aceedb0101ee3531c6630b9ed51252373964,1,12,1,2.0000298,1667405047,Regular,e941fde55fd0e2a918dfd9dbd7eb57042a01decc9564220476c16751c0e6c119
