tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a8c8f883acb06c1bf8af228d7d4922cf13785356471f2d6bb33fba95e287a0d,-1,0,1,3.39177159,1685578803,Ticket,c48918330082190d864913e6897c772792c9228714b65eeb36821854389cf75c
662d3628a50063e528b21ab1251cbd88214a7a568f4e48887575a8de03c95e8c,-1,0,1,3.39177159,1685578803,Ticket,c48918330082190d864913e6897c772792c9228714b65eeb36821854389cf75c
6af267cab27280ba8a6b784c5d90d4e84c6dbe4dec461d0cd3e26c0fa21bb641,-1,0,1,3.39177159,1685578803,Ticket,c48918330082190d864913e6897c772792c9228714b65eeb36821854389cf75c
76535cca84ea9a91bdf380534aefdcc86c26872eaf5e60e89b73af1d87e29d27,-1,0,1,3.39177159,1685578803,Ticket,c48918330082190d864913e6897c772792c9228714b65eeb36821854389cf75c
b2f7cbf9991d9120e0d6d901e1d6cf1ef927a3232a06390f2750fcea5550deba,-1,0,1,3.39177159,1685578803,Ticket,c48918330082190d864913e6897c772792c9228714b65eeb36821854389cf75c
c48918330082190d864913e6897c772792c9228714b65eeb36821854389cf75c,1,3,1,3.39177159,1685578454,Regular,662d3628a50063e528b21ab1251cbd88214a7a568f4e48887575a8de03c95e8c
c48918330082190d864913e6897c772792c9228714b65eeb36821854389cf75c,1,0,1,3.39177159,1685578454,Regular,76535cca84ea9a91bdf380534aefdcc86c26872eaf5e60e89b73af1d87e29d27
c48918330082190d864913e6897c772792c9228714b65eeb36821854389cf75c,1,4,1,3.39177159,1685578454,Regular,6af267cab27280ba8a6b784c5d90d4e84c6dbe4dec461d0cd3e26c0fa21bb641
c48918330082190d864913e6897c772792c9228714b65eeb36821854389cf75c,1,1,1,3.39177159,1685578454,Regular,b2f7cbf9991d9120e0d6d901e1d6cf1ef927a3232a06390f2750fcea5550deba
c48918330082190d864913e6897c772792c9228714b65eeb36821854389cf75c,1,2,1,3.39177159,1685578454,Regular,5a8c8f883acb06c1bf8af228d7d4922cf13785356471f2d6bb33fba95e287a0d
