tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e6160fe158f5dfda3350e56fc8cd0ad8d692131cb34e1fb0351c1fcc801b8d5,-1,0,1,6.462361,1682396929,Ticket,3c077c7b948533744a28f0105c531791a9000cd7ee26f37643244d6fc6037740
266272e03c5dc6535dad07eaa8ef4cfbe4eb019de12bd512f293a8945ac89915,-1,0,1,6.462361,1682396929,Ticket,3c077c7b948533744a28f0105c531791a9000cd7ee26f37643244d6fc6037740
5d2cc77dc4c78aa91240aba31c343d0c817761f27bdc48a294914c84458668f7,-1,0,1,6.462361,1682396929,Ticket,3c077c7b948533744a28f0105c531791a9000cd7ee26f37643244d6fc6037740
600f27c6a32812b0baa2033126b91274437934f2a7ff9c833b6760e2e75299c7,-1,0,1,6.462361,1682396929,Ticket,3c077c7b948533744a28f0105c531791a9000cd7ee26f37643244d6fc6037740
60ce9cac86e107ec83a13403168fbdb5a2eaf1ec2648b16dff8894adcae36f75,-1,0,1,6.462361,1682396929,Ticket,3c077c7b948533744a28f0105c531791a9000cd7ee26f37643244d6fc6037740
6a71490585ae4b0e31f7e179f52a6f6d809f3f6cfeabeadc7551106273568339,-1,0,1,6.462361,1682396929,Ticket,3c077c7b948533744a28f0105c531791a9000cd7ee26f37643244d6fc6037740
71ae3d65563da78d4b80e29b3539425e9bf0f786032e1b0130ffd14b8bff817b,-1,0,1,6.462361,1682396929,Ticket,3c077c7b948533744a28f0105c531791a9000cd7ee26f37643244d6fc6037740
91a6a12cd31064142cff98c4daa1638885585c267eb4377e358b8fc0fcf56d6b,-1,0,1,6.462361,1682396929,Ticket,3c077c7b948533744a28f0105c531791a9000cd7ee26f37643244d6fc6037740
9a0c1c5a3d24e4e1408e6261d6bcde1958f91fcebc9f1b98de3b46b29a392fef,-1,0,1,6.462361,1682396929,Ticket,3c077c7b948533744a28f0105c531791a9000cd7ee26f37643244d6fc6037740
efdce0189ede1b1b74080346f488f9246dfd481c832a24814984d4a610a8ffed,-1,0,1,6.462361,1682396929,Ticket,3c077c7b948533744a28f0105c531791a9000cd7ee26f37643244d6fc6037740
ff365a3ba5fcb971302131d1bdc63de04ebad7f927a5aa5c5b61fca0ef300360,-1,0,1,6.462361,1682396929,Ticket,3c077c7b948533744a28f0105c531791a9000cd7ee26f37643244d6fc6037740
39a0dfa6405525e0daf983e9da46604da0a0a54567a8cc43dd2e77188db77869,-1,0,1,6.462361,1682396879,Ticket,3c077c7b948533744a28f0105c531791a9000cd7ee26f37643244d6fc6037740
3b8515a5788451042c859bad4b90cfb4a3fe500908884b61af0df261172fb3c9,-1,0,1,6.462361,1682396879,Ticket,3c077c7b948533744a28f0105c531791a9000cd7ee26f37643244d6fc6037740
449fc3156f17d06820acd04b7121a7385ae2694c2dca0ad8369c59a102d250fe,-1,0,1,6.462361,1682396879,Ticket,3c077c7b948533744a28f0105c531791a9000cd7ee26f37643244d6fc6037740
5c99ea743dc004799fc5339fe3c4d9f452c35c59483ea016ea9cab9fd5ffa5b6,-1,0,1,6.462361,1682396879,Ticket,3c077c7b948533744a28f0105c531791a9000cd7ee26f37643244d6fc6037740
779e65f70868944ab96535becc4f182e55534ad9a00d18467303ae0f1f111635,-1,0,1,6.462361,1682396879,Ticket,3c077c7b948533744a28f0105c531791a9000cd7ee26f37643244d6fc6037740
7b400915e131b9a75491c6b8aa8e2c3c796dfd0007524c4d9ba3f106c07e554c,-1,0,1,6.462361,1682396879,Ticket,3c077c7b948533744a28f0105c531791a9000cd7ee26f37643244d6fc6037740
825697520aff973e28f91baa09532cb573e40e279cb5de3eb0864446574e3d3d,-1,0,1,6.462361,1682396879,Ticket,3c077c7b948533744a28f0105c531791a9000cd7ee26f37643244d6fc6037740
82ada99da2ca7d3d26aaac329538e6ce8f2a041d31cbf61817b12d0825037a1f,-1,0,1,6.462361,1682396879,Ticket,3c077c7b948533744a28f0105c531791a9000cd7ee26f37643244d6fc6037740
90abf4ad6812f99b43e6da37dc1bd445a35757fe4619a54da4be512f4bf14efb,-1,0,1,6.462361,1682396879,Ticket,3c077c7b948533744a28f0105c531791a9000cd7ee26f37643244d6fc6037740
9a7470ea3be050b40217de09463d7e6349cdc3f17ecdf632ba9038856f34d71e,-1,0,1,6.462361,1682396879,Ticket,3c077c7b948533744a28f0105c531791a9000cd7ee26f37643244d6fc6037740
ab71adafb8c158dbdbdeece4b7114f5654f28e8491eb77ece3bc38781aa0ac4b,-1,0,1,6.462361,1682396879,Ticket,3c077c7b948533744a28f0105c531791a9000cd7ee26f37643244d6fc6037740
b9d385874d7d6b6f743baab5f76e76747d94db8ebadaca3a389f03824fcdd2c8,-1,0,1,6.462361,1682396879,Ticket,3c077c7b948533744a28f0105c531791a9000cd7ee26f37643244d6fc6037740
ba03e1ecc8808aac0e963b869d2715d0fa59fc92d0f5597a54c29da3b11e530d,-1,0,1,6.462361,1682396879,Ticket,3c077c7b948533744a28f0105c531791a9000cd7ee26f37643244d6fc6037740
c15ce04bc40b75068bca05a76486449047401e8174c2bacbfaa7af5e61776f82,-1,0,1,6.462361,1682396879,Ticket,3c077c7b948533744a28f0105c531791a9000cd7ee26f37643244d6fc6037740
c54c121da350fab04ef432543a4455f22a2320aa93afde9734d351e88a955362,-1,0,1,6.462361,1682396879,Ticket,3c077c7b948533744a28f0105c531791a9000cd7ee26f37643244d6fc6037740
cd1c2a53a35aff694785441bb9a1168eb3c44403481b9c3eeba084a156312e39,-1,0,1,6.462361,1682396879,Ticket,3c077c7b948533744a28f0105c531791a9000cd7ee26f37643244d6fc6037740
cf654d2341a823547cf1398b259008f8694be6b4e08a91f85311d4d2b62fd29f,-1,0,1,6.462361,1682396879,Ticket,3c077c7b948533744a28f0105c531791a9000cd7ee26f37643244d6fc6037740
d3ebc0bc2cfface1b91c001fda14ad7a5e936dc1c898b65b337d9036971a64c4,-1,0,1,6.462361,1682396879,Ticket,3c077c7b948533744a28f0105c531791a9000cd7ee26f37643244d6fc6037740
f9f686eb70d72f2e07bfbf788dafb608307bc6a17a499ec1b646a9ec0d1925cc,-1,0,1,6.462361,1682396879,Ticket,3c077c7b948533744a28f0105c531791a9000cd7ee26f37643244d6fc6037740
1996f685a10b0cd6cc795df814b85925dcf9e2ed80e5c5298782621c85762f5a,-1,0,1,6.462361,1682396851,Ticket,3c077c7b948533744a28f0105c531791a9000cd7ee26f37643244d6fc6037740
1ed74182c00082f2cef2c423d15bdd6788c4842949cef77262d771a89150695f,-1,0,1,6.462361,1682396851,Ticket,3c077c7b948533744a28f0105c531791a9000cd7ee26f37643244d6fc6037740
2537b87c17f50d728c42a1594e2f48a11379a2c7c6a89e4e51b4c43c425eb372,-1,0,1,6.462361,1682396851,Ticket,3c077c7b948533744a28f0105c531791a9000cd7ee26f37643244d6fc6037740
29ec4ea44db5468cea110c55d1b3faa814936945b29ed105845f4e75cfb0948b,-1,0,1,6.462361,1682396851,Ticket,3c077c7b948533744a28f0105c531791a9000cd7ee26f37643244d6fc6037740
47826ac65bbea3fc139e8f9564406f6ef5192ac2bbbeb3bae84a4a24d2135c39,-1,0,1,6.462361,1682396851,Ticket,3c077c7b948533744a28f0105c531791a9000cd7ee26f37643244d6fc6037740
546822c396403be04766be82d4f5ac49cf8406f41c6627036b3b0554977e605a,-1,0,1,6.462361,1682396851,Ticket,3c077c7b948533744a28f0105c531791a9000cd7ee26f37643244d6fc6037740
5a6be2b094c19fb339e7bd7a5f7a81051c6e071980dcb1a0254e9e7156ee19e9,-1,0,1,6.462361,1682396851,Ticket,3c077c7b948533744a28f0105c531791a9000cd7ee26f37643244d6fc6037740
69df3df4394c712c8fb73cfc878db39988d2ddde39f08816c2680e45be68d174,-1,0,1,6.462361,1682396851,Ticket,3c077c7b948533744a28f0105c531791a9000cd7ee26f37643244d6fc6037740
821f05a6c4d5e0d1528f73fc427ecbd4b6208ab99a188b9260aee2b9ca46c6ab,-1,0,1,6.462361,1682396851,Ticket,3c077c7b948533744a28f0105c531791a9000cd7ee26f37643244d6fc6037740
9819066f506d408771852aa6a1bfca6b9cd93953860dd60f60e2b80e6d8641f5,-1,0,1,6.462361,1682396851,Ticket,3c077c7b948533744a28f0105c531791a9000cd7ee26f37643244d6fc6037740
a00253e97efd242c6f7c9f7f06290f84ec1dc7a855ef4856a76ca7f1a2e98357,-1,0,1,6.462361,1682396851,Ticket,3c077c7b948533744a28f0105c531791a9000cd7ee26f37643244d6fc6037740
afdfdcca85b6bf83baac63ca93be6143815fe1fff77f71cb33b4bb6453805624,-1,0,1,6.462361,1682396851,Ticket,3c077c7b948533744a28f0105c531791a9000cd7ee26f37643244d6fc6037740
b01e95cc13ef57f1958dd7782a7690cd32abb4052ae3fb7216a6c3be70e138e3,-1,0,1,6.462361,1682396851,Ticket,3c077c7b948533744a28f0105c531791a9000cd7ee26f37643244d6fc6037740
b3312d8aad9bdde83967de9dcca68a67fb84ca7c98a95f175a7e3405ed649e2e,-1,0,1,6.462361,1682396851,Ticket,3c077c7b948533744a28f0105c531791a9000cd7ee26f37643244d6fc6037740
