tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b456e35e2df1ed70fbd5a02822e660c5e8a5dac20f5bf8d157d1cb54412b148,1,110,1,0.22978181,1714662830,Regular,0000000000000000000000000000000000000000000000000000000000000000
4aea01453957a93b3f10264ac95b6dafc45fbfafec8203ad7e4af393dc12c087,1,110,1,0.22978181,1712033973,Regular,0000000000000000000000000000000000000000000000000000000000000000
65a1efb4dc0802925b531066b1c3c7dfbabc160f5caa5e92913e9300ab808cbd,1,110,1,0.22978181,1709464247,Regular,0000000000000000000000000000000000000000000000000000000000000000
c24419780a445616b85db9209dc966361763b4a4ce7bb842ac2e07779aecf09d,1,110,1,0.22978181,1706872220,Regular,0000000000000000000000000000000000000000000000000000000000000000
60cb078e2b581ad22b56a0d318e08d6a241121c992481124a7a24135e0c18143,1,110,1,0.22978181,1704262040,Regular,0000000000000000000000000000000000000000000000000000000000000000
8beadda16d5efb4e0136377ae436bf898323110e45fc0e3923a7beab5668cec5,1,110,1,0.22978181,1701652673,Regular,0000000000000000000000000000000000000000000000000000000000000000
affa8618b08bafb405db30e8ab6bfd6df71a56735c3a9a7c3e1b908d355e6c2f,1,110,1,0.22978181,1699066131,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1f87f53b1bc1c8afb9001031113c08f6bd9a56830e90874b6fd9cdb9082302e,1,110,1,0.22978181,1696470089,Regular,0000000000000000000000000000000000000000000000000000000000000000
2aa60bf2236f9afd108bd6cf6fe058f2ea0db8c79e6ade779232fcf07b9dfb7a,1,110,1,0.22978181,1693782377,Regular,0000000000000000000000000000000000000000000000000000000000000000
ec57d9ee956cd0423e63f715210ec827fb907b24ca4b5ef05ff5924d3484b4eb,1,110,1,0.22978181,1691255077,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e83ed7ca02e153a50ac8885ce5b9a2acefcc21038e9b758de2486453709d0ec,1,110,1,0.22978181,1688633149,Regular,0000000000000000000000000000000000000000000000000000000000000000
5eee8e2da55a0524575609be0bd52f9c45a6fc84bdfd9bccc6f529cc522e21f9,1,110,1,0.22978181,1685958675,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1d3f04a147e9b36282ff2116f96a8142e60aa89c485e1ebb64bce77747ced43,1,110,1,0.22978181,1683320957,Regular,0000000000000000000000000000000000000000000000000000000000000000
70f525662536ddca81a672dd727b692d687138f17fa8c45f585700ee533fd0e3,1,110,1,0.22978181,1680701734,Regular,0000000000000000000000000000000000000000000000000000000000000000
b8a47e6cd04a11c0c8640bf83f84105076bf9c7799940109edd8aedc05450beb,1,110,1,0.22978181,1678090552,Regular,0000000000000000000000000000000000000000000000000000000000000000
e2548cb50666478e6c0b8cfa7d8465759b5bad9e142ec9941ae41d9dd1f679fa,1,110,1,0.22978181,1675453993,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b1059673f5b3887e765a72c85906ed8233974784405ccc18f15a33a562b24f4,1,110,1,0.22978181,1672669246,Regular,0000000000000000000000000000000000000000000000000000000000000000
c47d5e3870d2ab060dc50776084cb66af12606b20d442fc1e1343e99fa8421d9,1,110,1,0.22978181,1670017775,Regular,0000000000000000000000000000000000000000000000000000000000000000
255671d710e62c0289d54cc518b2f169d64951fe083d109971b9c4bb09fbe85e,1,110,1,0.22978181,1667418758,Regular,0000000000000000000000000000000000000000000000000000000000000000
6e8b91f51a4c26e93f2c27220ce157bdef9997eb6586713c1823b2221b74ac52,1,110,1,0.22978181,1664807088,Regular,0000000000000000000000000000000000000000000000000000000000000000
b25b0e80e916651d7eaa48e5e1aa34b5fd116443e03f64ac23566423d327ca04,1,110,1,0.22978181,1662188222,Regular,0000000000000000000000000000000000000000000000000000000000000000
d071f56705ba0e7e6ca2e0b128dc7a422089a30e7c34ec12b8b293bc93c175c3,1,110,1,0.22978181,1659545795,Regular,0000000000000000000000000000000000000000000000000000000000000000
c40a9021ee442d60455acfa80d872cbe37b37c283bb0326f149e7f82b81fe49c,1,110,1,0.22978181,1657033490,Regular,0000000000000000000000000000000000000000000000000000000000000000
cf0a3616631294230f7de029dc59dc375299aaf6ab10907db86c394c6bc10468,1,110,1,0.22978181,1654472370,Regular,0000000000000000000000000000000000000000000000000000000000000000
