tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51736b6f42a46f3057b581a3579c03f1c3d6973ab463010eb79ec20f98a6f167,1,112,1,0.00067108,1717271072,Regular,0000000000000000000000000000000000000000000000000000000000000000
8cb3d14f934e767d5f124112752d022e7814d929a3df99752aaad801ee89f6a4,1,112,1,0.00067108,1714670240,Regular,0000000000000000000000000000000000000000000000000000000000000000
99acb90ae9eb6073edb4b0c0f71a895d33fc8c62295ba5d4492860d9507c320c,1,112,1,0.00067108,1712039914,Regular,0000000000000000000000000000000000000000000000000000000000000000
4c7d242b0d3837507c2d7cb9dc0a244a8ace48b947d01439335f568fa08fd505,1,112,1,0.00067108,1709469884,Regular,0000000000000000000000000000000000000000000000000000000000000000
0e75d0ee84545b79f278af92b13d7e815c174d0bf90ffeafa3ccc10c95bf2f6d,1,112,1,0.00067108,1706876741,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6a5703b6dc9ae364692154eb4e03dc1cff5c1a77745f5a2fdabb3355e7fc493,1,112,1,0.00067108,1704269258,Regular,0000000000000000000000000000000000000000000000000000000000000000
c7fbf7bcaeb06ee1310b84fd412f4841fdb862c5cb3d46f99fb48820aab6fa12,1,112,1,0.00067108,1701660606,Regular,0000000000000000000000000000000000000000000000000000000000000000
30799b4268982d21672ab407f7de6c1f7bd534a61228db3ab95107d900006043,1,112,1,0.00067108,1699070579,Regular,0000000000000000000000000000000000000000000000000000000000000000
839a8a284ee621de307691970ee1489b79d6516e583264afbadeecb5ea867f1b,1,112,1,0.00067108,1696475724,Regular,0000000000000000000000000000000000000000000000000000000000000000
bef82018c037937840e8964f2230b189f093733b8bcc2147dcb285a074b0dc01,1,112,1,0.00067108,1693789938,Regular,0000000000000000000000000000000000000000000000000000000000000000
e2d1290211d480ec07a736d8a1387995e84d32547f8c68806e367b4923e0b67c,1,112,1,0.00067108,1691258864,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c689888f42393005f635e9e3029fe3e52fa33801ee07d26d25ee5093c1044ce,1,112,1,0.00067108,1688638858,Regular,0000000000000000000000000000000000000000000000000000000000000000
d55d33f779fbc0b4993d9bdf6ab0e3d4efe34374911a1780d60279e9edaad303,1,112,1,0.00067108,1685965461,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ae3a440ad9aafc19574414a8e225537a051f041fc5eefe75c5955b2b1ab9d1b,1,112,1,0.00067108,1683327192,Regular,0000000000000000000000000000000000000000000000000000000000000000
f602ed9a340f449fb75d70b874da016cb347c5072fe6c676197be9139e8b0074,1,112,1,0.00067108,1680705338,Regular,0000000000000000000000000000000000000000000000000000000000000000
74ec342289062d6e78cc2d3a7066b2b23f524280791a1a507429e6fc9fcaf6f9,1,112,1,0.00067108,1678098157,Regular,0000000000000000000000000000000000000000000000000000000000000000
2ab02644e32639eaf36a0030edc1dbc2f46668eb2c4cdd5858d7910dc564f931,1,112,1,0.00067108,1675460195,Regular,0000000000000000000000000000000000000000000000000000000000000000
16275bb2f770f1f302313d94f05d2100369ea5decc5102808092a2a4b136b472,1,112,1,0.00067108,1672671493,Regular,0000000000000000000000000000000000000000000000000000000000000000
1470e68bdf8eb798193e10028bb7cbc64b657d962e68c485b2f4c1b68fe71ac6,1,112,1,0.00067108,1670022679,Regular,0000000000000000000000000000000000000000000000000000000000000000
c61101fb3b9c537433459c83ff8665b97a681a8742f49a3f091616ead77d91c6,1,112,1,0.00067108,1667426542,Regular,0000000000000000000000000000000000000000000000000000000000000000
169da52314930ccb95053e6ccde99703c552b59360786d4f1f226b30fd724d0e,1,112,1,0.00067108,1664814785,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1477d04443f7a3d88490bce3aff383170a06220428480333759096697c8da2c,1,112,1,0.00067108,1662193611,Regular,0000000000000000000000000000000000000000000000000000000000000000
6d8126830c150dea129b08ec84d4dfd03295d3c91c2502fa2ce6aa23e25b55e5,1,112,1,0.00067108,1659551962,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f21ccc394550d82bb9873c22a56ba9430f3a39ca9a193085842bc34777328a4,1,112,1,0.00067108,1657038579,Regular,0000000000000000000000000000000000000000000000000000000000000000
d4fe6bb3f03166030d1cf0ea605b7567a59e059344afe5d80b435616a3267af3,1,112,1,0.00067108,1654480540,Regular,0000000000000000000000000000000000000000000000000000000000000000
