tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11d15d37e3bd7ce49be2e37329e87a365e52bdd245aadc6acf506cf7c67c712a,-1,0,1,2.0000298,1663344933,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
1c86d5a7b210f556eb2fe3d76c4b3d1a7868776e803915c24f36723389c45e01,-1,0,1,2.0000298,1663344933,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
7138e74d4a139de38230fe2943f47d8a7742348a95b5c1d5e53cb889358f15e4,-1,0,1,2.0000298,1663344933,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
d29ac8c70620a241c5720fb14f0bd84fa84ae5aaa0c67e7f233250e76f076de5,-1,0,1,2.0000298,1663344933,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
81d3dc0302e2a5f97b634c088797eb3a32417fb215296a163e1d730998a857a3,-1,0,1,2.0000298,1663344522,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
481107a5bac58bf2f49ba72952b0eafaaa2feb73eaa8eb6347d24e4e87d60357,-1,0,1,2.0000298,1663344518,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
4d0befaf2727b797645649bdaa910f4cf98b39fe4148c8c499adaf2f15cf7882,-1,0,1,2.0000298,1663344518,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
62aecb64b700d6d9e5f0817c32637c25a7a539d69b3c040bae7a07053108ff6c,-1,0,1,2.0000298,1663344518,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
74c9de7ec6814bc066a50c9e8ee5276a652416cb5317fb9739f7953e2ebe873d,-1,0,1,2.0000298,1663344518,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
97d766c6e85cfac713df1a8702be284d143c77d2c00f1442b9a5530c41c27296,-1,0,1,2.0000298,1663344518,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
01abbe7d225fd1d876f27207975bb428215e754215f34d45ab41d1872fdf7f89,-1,0,1,2.0000298,1663343138,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
0faeaf62123bf8536b3f88d7dcacd6d073617df5c593fb98849746abecf9161a,-1,0,1,2.0000298,1663343138,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
bee14b99f9f13dd3a84c619ba5238472542b9d6b13bef4c1f2bff7423a21db4a,-1,0,1,2.0000298,1663343138,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
170b43f222eb0fff3c46d588ff909ff0d3ffcf5d75659f73d2369731ee6a1385,-1,0,1,2.0000298,1663342780,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
aab837334091ad88395e0b441f74e8007340fcf0b93051c782c48e028194925f,-1,0,1,2.0000298,1663342780,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
3e78a615c4c30ea811dff1941f320e5fc38e5b19b669dd7b83e14b40b6792958,-1,0,1,2.0000298,1663341864,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
71b2cae22519d616ffef4bcc722b3218b374257bbbefa4b818f9498f70008db9,-1,0,1,2.0000298,1663341864,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
42ce53d6709d2f3d4223be4172100f7f089b5755dd8c62531eb1a06816ff2de6,-1,0,1,2.0000298,1663341854,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
742ef2513a53fd0f603eb4993572edb624c3ada6d9051850b3d22b5926cf244b,-1,0,1,2.0000298,1663341854,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
ebf106bf66243e46734592440d04d614f04524922d152b71c9c94b252d995487,-1,0,1,2.0000298,1663341854,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
01b3ee6eaa5039299fec531726d9bdc9667a680e6dd9d5dc8b1f3242d18a9aa0,-1,0,1,2.0000298,1663341137,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
18e30558d3116645e4a2ad4c2b32170fa6a79fb4217541515b508defca680b3c,-1,0,1,2.0000298,1663341137,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
36ea84d188bcc8249cc2fadbe18def4b541e0e16adacd624c00741b67ef78465,-1,0,1,2.0000298,1663341137,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
9d46f63dd3be4a3e8d598951a2e198f41d15966b079f770b82f73842313c0974,-1,0,1,2.0000298,1663341137,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
dc3fad904f5e141553aee6de014d526b4744898dc0797272fd7b4df8ceaa7e8c,-1,0,1,2.0000298,1663341137,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
65b87c9dc0139add340040e9456fdc0404aa3db7a9061a7aa4b980a6e599289d,-1,0,1,2.0000298,1663340683,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
7d78f6b99ca3bedb264b3daf4064bbc4ba8977d489be833fa709a830f2898c0e,-1,0,1,2.0000298,1663323813,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
e772dc23ca46fa4d41f956a3d04548dc6eca6534939bb1c0a63b6e7b63c44210,-1,0,1,2.0000298,1663323813,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
3513ae2be50463f4fb4e76241d313d73bfa7d2ce1219a1ca9401ac5071bf1cab,-1,0,1,2.0000298,1663323552,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
40b0cba8b6cb0edab7cdb8bb1830c25ee2c833cb5f5bc4e6dad571785f0a1c5f,-1,0,1,2.0000298,1663323552,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
41cf8e44c74f95a956346d085a0fd842e01e8bbe2a53218210e4145ffa154639,-1,0,1,2.0000298,1663323552,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
921072fe5afa0813efd70b6e7c906cb2aa03d2b892f0a75d4b2694f815719157,-1,0,1,2.0000298,1663323552,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
3585f6586a6a742c1b565d4f3864205bf15ed3fb3d1a5336a5590ae0a4651bee,-1,0,1,2.0000298,1663323486,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
eac2950485ae8826d861b860b274b38a1e6f5813b8e513ba07d637d3a63c4cfc,-1,0,1,2.0000298,1663323486,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
fdc0dacc20b62ba6b38926a8f26e05b86dc6e6732c45148d8bf7ed0f1b375b1d,-1,0,1,2.0000298,1663323486,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
25b6fc04dbb8c0d91918e7d5ebb6053f20f34091daa89d313e2b441d9c13bbb4,-1,0,1,2.0000298,1663323420,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
2e30f78a04634cbaf2ce687b8c7f1ffed7a44d4a45ab77f345bfd1bc83fde178,-1,0,1,2.0000298,1663323420,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
d68bafed30d7b8030fca979c8b97fe32e3a8b5a5a9f61e52658784ee5542dc30,-1,0,1,2.0000298,1663323420,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
023cea5e5e50d6f46d6b2f0c84108649f7837761b70e6671bc0ec9a633d5168b,-1,0,1,2.0000298,1663323367,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
2a0e3129f2e08bb5c0f08af0ffaae1923d084047ee0876b60b98db3ed3cce4fe,-1,0,1,2.0000298,1663323367,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
a247326884c0c29e14539f986ec2b9499e72669aaa9b153d2b21823c6a2bb047,-1,0,1,2.0000298,1663323367,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
7ebb4ee41175ebdf969a4b34b008796d274bbf1455ff1485ae5d9f349f2bafe0,-1,0,1,2.0000298,1663322846,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
a046bf1c74ecc996d3f16c074953a991923b378fc67c82d4db1197be716aebcc,-1,0,1,2.0000298,1663322846,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
1b6f7b65c3c3333388f921b97aa900365b38013583ed65b8907eb8bb68065575,-1,0,1,2.0000298,1663322749,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
f422713067b21d37bc8fe736c72469db321649a8d1790ec123004da185284f87,-1,0,1,2.0000298,1663322749,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
18e9e86980ae7e7150ae9a24680734141a1eb955f7b16dba153da44bc6eaf0fe,-1,0,1,2.0000298,1663322708,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
489c313e3056d51bfe40c01cebc495b6f9b6ea071b17c44cb2823305580376c9,-1,0,1,2.0000298,1663322708,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
78d9ed566bc348c725e36ebee391683cc9818d04a2c597a04545152a122e2311,-1,0,1,2.0000298,1663322708,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
de541a757fddf0687ccdd9b33e2a81c252a62f5c70c0817df1600ec0eaeb2185,-1,0,1,2.0000298,1663322708,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
f6dfd9f4bc059ad8b48a24864ba1cdda20f1fcfb665e3130ac47fa95ea6687b9,-1,0,1,2.0000298,1663322708,Ticket,01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,39,1,2.0000298,1663322666,Regular,25b6fc04dbb8c0d91918e7d5ebb6053f20f34091daa89d313e2b441d9c13bbb4
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,9,1,2.0000298,1663322666,Regular,9d46f63dd3be4a3e8d598951a2e198f41d15966b079f770b82f73842313c0974
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,45,1,2.0000298,1663322666,Regular,42ce53d6709d2f3d4223be4172100f7f089b5755dd8c62531eb1a06816ff2de6
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,25,1,2.0000298,1663322666,Regular,4d0befaf2727b797645649bdaa910f4cf98b39fe4148c8c499adaf2f15cf7882
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,32,1,2.0000298,1663322666,Regular,40b0cba8b6cb0edab7cdb8bb1830c25ee2c833cb5f5bc4e6dad571785f0a1c5f
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,27,1,2.0000298,1663322666,Regular,74c9de7ec6814bc066a50c9e8ee5276a652416cb5317fb9739f7953e2ebe873d
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,40,1,2.0000298,1663322666,Regular,7d78f6b99ca3bedb264b3daf4064bbc4ba8977d489be833fa709a830f2898c0e
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,47,1,2.0000298,1663322666,Regular,3585f6586a6a742c1b565d4f3864205bf15ed3fb3d1a5336a5590ae0a4651bee
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,3,1,2.0000298,1663322666,Regular,3513ae2be50463f4fb4e76241d313d73bfa7d2ce1219a1ca9401ac5071bf1cab
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,37,1,2.0000298,1663322666,Regular,481107a5bac58bf2f49ba72952b0eafaaa2feb73eaa8eb6347d24e4e87d60357
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,38,1,2.0000298,1663322666,Regular,97d766c6e85cfac713df1a8702be284d143c77d2c00f1442b9a5530c41c27296
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,5,1,2.0000298,1663322666,Regular,01b3ee6eaa5039299fec531726d9bdc9667a680e6dd9d5dc8b1f3242d18a9aa0
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,19,1,2.0000298,1663322666,Regular,81d3dc0302e2a5f97b634c088797eb3a32417fb215296a163e1d730998a857a3
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,6,1,2.0000298,1663322666,Regular,71b2cae22519d616ffef4bcc722b3218b374257bbbefa4b818f9498f70008db9
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,12,1,2.0000298,1663322666,Regular,fdc0dacc20b62ba6b38926a8f26e05b86dc6e6732c45148d8bf7ed0f1b375b1d
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,24,1,2.0000298,1663322666,Regular,1c86d5a7b210f556eb2fe3d76c4b3d1a7868776e803915c24f36723389c45e01
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,42,1,2.0000298,1663322666,Regular,170b43f222eb0fff3c46d588ff909ff0d3ffcf5d75659f73d2369731ee6a1385
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,29,1,2.0000298,1663322666,Regular,1b6f7b65c3c3333388f921b97aa900365b38013583ed65b8907eb8bb68065575
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,13,1,2.0000298,1663322666,Regular,742ef2513a53fd0f603eb4993572edb624c3ada6d9051850b3d22b5926cf244b
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,31,1,2.0000298,1663322666,Regular,489c313e3056d51bfe40c01cebc495b6f9b6ea071b17c44cb2823305580376c9
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,41,1,2.0000298,1663322666,Regular,18e30558d3116645e4a2ad4c2b32170fa6a79fb4217541515b508defca680b3c
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,0,1,2.0000298,1663322666,Regular,62aecb64b700d6d9e5f0817c32637c25a7a539d69b3c040bae7a07053108ff6c
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,16,1,2.0000298,1663322666,Regular,a247326884c0c29e14539f986ec2b9499e72669aaa9b153d2b21823c6a2bb047
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,11,1,2.0000298,1663322666,Regular,41cf8e44c74f95a956346d085a0fd842e01e8bbe2a53218210e4145ffa154639
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,33,1,2.0000298,1663322666,Regular,3e78a615c4c30ea811dff1941f320e5fc38e5b19b669dd7b83e14b40b6792958
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,34,1,2.0000298,1663322666,Regular,f6dfd9f4bc059ad8b48a24864ba1cdda20f1fcfb665e3130ac47fa95ea6687b9
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,35,1,2.0000298,1663322666,Regular,eac2950485ae8826d861b860b274b38a1e6f5813b8e513ba07d637d3a63c4cfc
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,1,1,2.0000298,1663322666,Regular,023cea5e5e50d6f46d6b2f0c84108649f7837761b70e6671bc0ec9a633d5168b
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,7,1,2.0000298,1663322666,Regular,18e9e86980ae7e7150ae9a24680734141a1eb955f7b16dba153da44bc6eaf0fe
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,10,1,2.0000298,1663322666,Regular,2e30f78a04634cbaf2ce687b8c7f1ffed7a44d4a45ab77f345bfd1bc83fde178
