tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80c81a99f0fe0bf05cba3afe37ba2f54c4bb1dffae1b944347b903a2ce3e3fa3,-1,1,1,3.28109627,1718087809,Ticket,6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4
80c81a99f0fe0bf05cba3afe37ba2f54c4bb1dffae1b944347b903a2ce3e3fa3,-1,0,1,0.02791444,1718087809,Ticket,6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4
8b56ca905c4baef1d5818dc2aea2c50e332f1e5a4b179db17451b7bb80ccfde1,-1,1,1,3.28109627,1718087809,Ticket,6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4
8b56ca905c4baef1d5818dc2aea2c50e332f1e5a4b179db17451b7bb80ccfde1,-1,0,1,0.02791444,1718087809,Ticket,6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4
c7fe4d3976f02644256461b1f56ec3f9ea11e81ce97be3b63fd395a84e49218a,-1,0,1,0.02791444,1718087809,Ticket,6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4
c7fe4d3976f02644256461b1f56ec3f9ea11e81ce97be3b63fd395a84e49218a,-1,1,1,3.28109627,1718087809,Ticket,6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4
90c3c71d993ca9228b88813bea57086aaae387e0dc74dd79c4e2ed4c023d46a6,-1,1,1,3.28109627,1718076145,Ticket,6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4
90c3c71d993ca9228b88813bea57086aaae387e0dc74dd79c4e2ed4c023d46a6,-1,0,1,0.02791444,1718076145,Ticket,6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4
c954bd1cf96c0ba17287abfba66434d8443f8aaef130b6e074b36b63458e6660,-1,0,1,0.02791444,1718076145,Ticket,6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4
c954bd1cf96c0ba17287abfba66434d8443f8aaef130b6e074b36b63458e6660,-1,1,1,3.28109627,1718076145,Ticket,6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4
db31ab42c8bcc35ce324f12b54cdb2e3850717e6a7b8692aa127e2619be5fda3,-1,1,1,3.28109627,1718076145,Ticket,6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4
db31ab42c8bcc35ce324f12b54cdb2e3850717e6a7b8692aa127e2619be5fda3,-1,0,1,0.02791444,1718076145,Ticket,6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4
e9f814a91498243d3d493d55921cc64d3a6e5d757fc0558bd46bb0d50f593919,-1,0,1,0.02791444,1718076145,Ticket,6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4
e9f814a91498243d3d493d55921cc64d3a6e5d757fc0558bd46bb0d50f593919,-1,1,1,3.28109627,1718076145,Ticket,6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4
5f8e4bdd3f0fd0dc23700dc516828a5413528274355d7c608666f6439ff27d25,-1,1,1,3.28109627,1718076024,Ticket,6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4
5f8e4bdd3f0fd0dc23700dc516828a5413528274355d7c608666f6439ff27d25,-1,0,1,0.02791444,1718076024,Ticket,6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4
75b05d514a43e7ddf5ad7986e8b20fdd31d84032eede1793ef804a4f5849cf81,-1,0,1,0.02791444,1718076024,Ticket,6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4
75b05d514a43e7ddf5ad7986e8b20fdd31d84032eede1793ef804a4f5849cf81,-1,1,1,3.28109627,1718076024,Ticket,6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4
